﻿TRIM;UPM;NVIVI;NHOGA;RONDA;LINEA;P02;P03;P04;P06;ED01;ED02;ED03;AÑOESTU;ED05;ED06;ED07;A01;A01A;A02;A03;A04;A05;A06;A07A;A07M;A07S;A08;A09;A10;A11;A12;RECA13;RECA14;A15;A16;A17A;A17M;A17S;A18;RECB01;RECB02;B03DO;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B13;B14A;B14B;B15;B16;B17;B18;B19;B20;B21;B22;B22A;B22B;B22C;B23;RECC01;RECC02;C03;C04;C05;C06;C07;C08;C09A;C09B;C09C;C10;C11;C12;C13;C14;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01GC;E01H;E01I;E01J;E01K;E01T;PEAA;PEAD;HORABH;CATE;TAMA;TIPOHOGA;RECOCUP;RECRAMA;INGBC;INGBCIMP;EDAD_QUIN;FEX
11;101;86;1;2;9;3;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;629
11;101;91;1;2;1;1;1;1;5;3;1;1;6; ; ; ;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;4;0;9;9;9;9;9;5;1; ; ;30;0;0;2;30;0;0;6;3; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2500000;0;0;0;0;0;0; ;0;0;0;0;2500000;1;1;50;3;2;4;7;4;2500000;2500000;13;513
11;101;91;1;2;2;3;1;6;5;3;1;1;12;20; ;17;1; ;6;6;1; ;3;0;1;0;1; ;1; ;1;5;5;2;8;2;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;500000;0; ;0;0;0;0;500000;2;2; ;2;8;4;5;5; ; ;6;565
11;101;91;1;2;4;5;1;6;5;3;1;1;2;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2;723
11;101;91;1;2;5;5;1;6;5;3;6;1;1;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2;723
11;101;91;1;2;6;5;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;629
11;101;91;1;2;7;3;1;6;5;3;1;1;9;20; ;15;6;2;6;6;6;6; ; ; ; ; ;6;6;10;1;5;8;2;2;4;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;5;498
11;101;91;1;2;8;6;1;1;2;3;1;1;12;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;4;0;9;9;9;9;9;5;1; ; ;6;0;0;1;6;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1800000;0;0;0;0;0;0; ;0;0;0;0;1800000;1;1;50;4;1;4;7;4;1800000;1800000;5;579
11;101;91;1;2;9;5;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;629
11;101;91;1;2;10;5;1;6;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;666
11;101;93;1;2;1;1;1;6;5;3;1;1;12;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;5;0;8;8;8;8;8;5;1; ; ;6;0;0;5;6;0;0;1;2;1600000;6; ; ;6; ;6; ; ;6; ;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;6;6; ;1600000;0;0;0;0;0;0; ;0;0;0;0;1600000;1;1;45;2;5;4;9;5;1600000;1600000;9;685
11;101;93;1;2;2;3;1;1;5;3;1;1;10;3;1; ;1; ;6;6;6;6; ; ; ; ; ;7;1; ;1;4;2;2;4;0;1;0;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;1200000;1200000;3;3; ; ; ;4; ; ; ; ;4;535
11;101;93;1;2;3;3;1;1;5;3;1;1;8;2;1; ;6;2;6;6;6;6; ; ; ; ; ;7;1; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;4;535
11;101;93;1;2;4;3;1;6;5;3;1;1;13;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;8;0;6;6;6;6;6;0;1; ; ;3;0;0;8;3;0;0;1;1;2500000;6; ; ;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2500000;0;0;0;0;0;0; ;0;0;0;0;2500000;1;1;30;1;8;4;5;8;2500000;2500000;5;498
11;101;93;1;2;5;5;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;629
11;101;98;1;2;1;1;1;6;6;3;1;1;16;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;8;0;6;6;6;6;6;0;1; ; ;2;0;0;7;5;0;0;1;1;2000000;1;93203;0;6; ;6; ; ;6; ;2; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2093203;0;0;0;0;400000;0; ;0;0;0;0;2493203;1;1;30;1;7;3;2;8;2093203;2093203;7;744
11;101;98;1;2;2;3;1;1;5;3;1;1;1;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;2;731
11;101;106;1;2;1;1;1;1;5;1;1;1;6; ; ; ;1; ;6;6;6;6; ; ; ; ; ;12;6;6;1;5;5;4;1;8;0;0;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;13;541
11;101;106;1;2;2;4;1;1;5;1;1;1;6; ; ; ;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;6;0;8;8;8;8;8;8;1; ; ;8;0;0;1;8;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2000000;0;0;0;0;0;0; ;0;0;0;0;2000000;1;1;48;4;1;4;8;6;2000000;2000000;12;509
11;101;107;1;2;1;1;1;1;4;1;1;1;5; ; ; ;1; ;6;6;6;6; ; ; ; ; ;11;6;5;1;7;4;2;5;4;0;0;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;500000;0; ;0;0;0;0;500000;3;3; ; ; ;3; ; ; ; ;13;443
11;101;107;1;2;2;3;1;1;5;2;1;1;8;20; ;1;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;4;0;9;9;9;9;9;5;1; ; ;5;0;0;2;0;3;0;6;2;3000000;6; ; ;6; ;6; ; ;6; ;3;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;3000000;0;0;0;0;0;0; ;0;0;0;0;3000000;1;1;50;2;2;3;7;4;3000000;3000000;8;680
11;102;5;1;2;1;1;1;6;4;2;1;1;12; ; ; ;6;3;6;6;6;6; ; ; ; ; ;15;6;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;15000000;0;0;15000000;3;3; ; ; ;5; ; ; ; ;13;601
11;102;5;1;2;2;11;1;6;5;2;1;1;12;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;8;0;13;13;13;13;13;0;1; ; ;18;3;0;9;0;9;0;6;6;1600000;6; ; ;1;1000000;1; ;700000;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;3300000;0;0;0;0;0;0; ;0;0;0;0;3300000;1;1;65;6;9;5;5;8;3300000;3300000;10;1275
11;102;5;1;2;3;11;1;6;5;3;1;1;9;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;10;10;10;10;10;5;1; ; ;20;0;0;9;3;2;0;6;6;1200000;6; ; ;1;1300000;1; ;700000;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;3200000;0;0;0;0;0;0; ;0;0;0;0;3200000;1;1;55;6;9;5;9;8;3200000;3200000;8;1280
11;102;8;1;2;1;1;1;1;5;3;1;1;18;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;7;0;6;6;6;6;6;0;1; ; ;2;0;0;2;2;0;0;6;3; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;9999999999;0;0;0;0;0;0; ;0;0;0;0;9999999999;1;1;30;3;2;5;1;7;9999999999;9999999999;8;1331
11;102;8;1;2;2;10;1;6;5;3;1;1;14;17;1; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;7;0;8;8;8;8;8;0;1; ; ;3;0;0;2;1;0;0;6;2;2000000;6; ; ;1;800000;1; ;1200000;1;300000;3;1;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;4300000;0;0;0;0;0;0; ;0;0;0;0;4300000;1;1;40;2;2;5;3;7;4300000;4300000;6;1104
11;102;24;1;2;1;1;1;6;5;3;1;1;13;17;1; ;6;4;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;2000000;0; ;0;0;0;0;2000000;3;3; ; ; ;5; ; ; ; ;5;975
11;102;24;1;2;2;10;1;6;5;3;1;1;13;17;1; ;6;4;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;2500000;0; ;0;0;0;0;2500000;3;3; ; ; ;5; ; ; ; ;5;975
11;102;24;1;2;3;9;1;6;5;3;1;1;15;17;1; ;6;4;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;4000000;0; ;0;0;0;0;4000000;3;3; ; ; ;5; ; ; ; ;5;975
11;102;24;1;2;4;10;1;6;5;3;1;1;15;17;1; ;1; ;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;4500000;0; ;0;0;0;0;4500000;3;3; ; ; ;5; ; ; ; ;5;975
11;102;57;1;2;1;1;1;1;5;3;1;1;18;20; ;5;6;30;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;7;6;5;5;0;0;5;5;1; ; ;5;0;0;1;5;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;1;3;8;10;1; ;10;6;2;1500000;0;0;2;0; ; ; ;1;1;6;1;15;3000000;1500000;0;0;0;0;0; ;0;0;0;0;4500000;1;1;26;4;1;4;3;7;4500000;4500000;7;1337
11;102;57;1;2;2;9;1;6;5;3;1;1;18;20; ;5;6;30;6;6;6;6; ; ; ; ; ;17;1; ;1;2;7;2;2;3;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;2000000;0; ;0;0;0;0;2000000;3;3; ; ; ;4; ; ; ; ;6;1104
11;102;87;1;2;1;1;1;6;4;3;1;1;16; ; ; ;1; ;6;6;6;6; ; ; ; ; ;14;6;8;1;1;7;2;6;16;0;0;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;9999999999;0;0; ;10000000;0;0;0;10000000;3;3; ; ; ;1; ; ; ; ;13;1023
11;103;8;1;1;1;1;1;6;2;2;1;1;7;20; ;16;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;10;10;10;10;10;6;1; ; ;4;0;0;9;3;0;0;6;6;1000000;6; ; ;1;600000;6; ; ;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1600000;0;0;0;0;0;0; ;0;0;0;0;1600000;1;1;56;6;9;2;9;8;1600000;1600000;4;499
11;103;8;1;1;2;2;1;1;2;2;1;1;6;20; ;1;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;4;0;9;9;9;9;9;6;1; ; ;5;0;0;10;1;6;0;6;2;2500000;6; ; ;6; ;6; ; ;6; ;3;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2500000;0;0;0;0;0;0; ;0;0;0;0;2500000;1;1;51;2;10;2;7;4;2500000;2500000;6;520
11;103;10;1;1;1;1;1;6;4;2;1;1;11; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;10;11;11;11;11;11;11;1; ; ;38;0;0;1;38;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;6;6; ;1500000;0;0;0;0;0;0; ;0;0;0;0;1500000;1;1;76;4;1;4;5;5;1500000;1500000;13;462
11;103;10;1;1;2;3;1;6;1;2;1;1;17;20; ;2;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;7;0;8;8;8;8;8;0;1; ; ;15;0;0;1;15;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2000000;0;0;0;0;0;0; ;0;0;0;0;2000000;1;1;40;4;1;4;2;7;2000000;2000000;9;605
11;103;10;1;1;3;6;1;1;1;2;1;1;12;20; ;1;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;5;0;8;8;8;8;8;8;1; ; ;20;0;0;1;20;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;6;6; ;2000000;0;0;0;0;0;0; ;0;0;0;0;2000000;1;1;48;4;1;4;7;5;2000000;2000000;10;487
11;103;10;1;1;4;5;1;1;5;2;1;1;11;3;1; ;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;4;473
11;103;10;1;1;5;5;1;6;5;2;1;1;5;2;2; ;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;3;731
11;103;10;1;1;6;5;1;1;5;3;1;1;0;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2;646
11;103;17;1;1;1;1;1;6;1;2;1;1;16; ; ; ;1; ;6;6;6;6; ; ; ; ; ;16;6;10;1;2;5;4;1;15;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;1500000;0;0; ;0;0;0;0;1500000;3;3; ; ; ;4; ; ; ; ;13;356
11;103;17;1;1;2;2;1;1;1;2;1;1;16; ; ; ;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;0;8;8;8;8;8;0;1; ; ;15;0;0;2;15;0;0;6;3; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;9999999999;0;0;0;0;0;0; ;0;0;0;0;9999999999;1;1;40;3;2;4;1;5;9999999999;9999999999;13;391
11;103;17;1;1;3;3;1;6;1;2;1;1;12;20; ;2;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;5;0;8;8;8;8;8;0;1; ; ;5;0;0;2;5;0;0;6;2;2000000;6; ; ;6; ;6; ; ;6; ;3;1;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2000000;0;0;0;0;0;0; ;0;0;0;0;2000000;1;1;40;2;2;4;4;5;2000000;2000000;7;657
11;103;17;1;1;4;3;1;1;5;2;1;1;16;20; ;2;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5;0;8;8;8;8;8;0;1; ; ;4;0;0;2;4;0;0;6;2;2000000;6; ; ;6; ;6; ; ;6; ;3;1;3;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2000000;0;0;0;0;0;0; ;0;0;0;0;2000000;1;1;40;2;2;4;3;5;2000000;2000000;6;520
11;103;23;1;1;1;1;1;1;1;3;1;1;17;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;7;0;8;8;8;8;8;0;1; ; ;20;0;0;1;20;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;4000000;0;0;0;0;0;0; ;0;0;0;0;4000000;1;1;40;4;1;2;2;7;4000000;4000000;9;698
11;103;23;1;1;2;2;1;6;1;3;1;1;15;20; ;2;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;7;0;8;8;8;8;8;0;1; ; ;2;0;0;10;4;0;0;1;2;9999999999;6; ; ;6; ;6; ; ;6; ;2;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;9999999999;0;0;0;0;0;0; ;0;0;0;0;9999999999;1;1;40;2;10;2;1;7;9999999999;9999999999;8;578
11;103;23;1;1;3;3;1;6;5;3;1;1;9;3;1; ;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;4;499
11;103;23;1;1;4;3;1;6;5;3;1;1;5;2;1; ;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;3;731
11;103;23;1;1;5;3;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1;556
11;103;38;1;1;1;1;1;1;3;2;1;1;6; ; ; ;1; ;6;6;6;6; ; ; ; ; ;14;6;8;1;5;5;2;6;0;3;0;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;750000;0;0;0; ;2000000;0;0;0;2750000;3;3; ; ; ;4; ; ; ; ;13;453
11;103;38;1;1;2;3;1;1;5;3;1;1;11;20; ;16;6;4;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;5;6;0;0;0;0;6;6;3;11;36;0;9;0;6;0;9;0;1;2;1700000;1;400000;0;1;720000;6; ; ;6; ;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2820000;0;0;0;0;0;0; ;0;0;0;0;2820000;1;1;36;2;6;4;9;5;2820000;2820000;5;511
11;103;38;1;1;3;3;1;6;5;3;1;1;13;17;2; ;6;4;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5;0;8;8;8;8;8;4;1; ; ;1;3;0;5;1;3;0;6;2;1964507;6; ; ;6; ;6; ; ;6; ;2;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1964507;0;0;0;0;0;0; ;0;0;0;0;1964507;1;1;44;2;5;4;3;5;1964507;1964507;5;440
