﻿upm;nvivi;nhoga;dptorep;area;año;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e02tde;e01hide;e01ide;e01jde;e01kjde;e01hde;e01kde;e01lde;v19ede;ingrevasode;bonode;v21gde;totpers;ingrem;ipcm;linpobto;linpobex;pobrezai;pobnopoi;fex;facpob;p0pobtot;p1pobtot;p2pobtot;p0pobext;p1pobext;p2pobext;ipcmdefg;quintili;decili;quintiai;decilai
24919;8;1;11;1;2022;0;0;0;0;0;100000;0;0;0;0;0;0;0;0;200000;115580;0;0;3;415580;138526,666666667;825373;346195;1;1;841;2523;1;,832164770756171;,692498205687671;1;,599859424120318;,359831328705959;138526,666666667;1;1;1;1
24919;10;1;11;1;2022;3047722,55422338;0;0;0;0;0;0;0;0;0;0;0;1000000;0;800000;0;0;0;5;4847722,55422338;969544,510844675;825373;346195;3;0;703;3515;0; ;0;0; ;0;969544,510844675;2;4;2;3
24919;25;1;11;1;2022;3500000;0;0;0;0;0;0;0;0;0;0;0;0;0;1300000;0;0;400000;3;4766666,66666667;1588888,88888889;825373;346195;3;0;1018;3054;0; ;0;0; ;0;1588888,88888889;4;7;3;6
24919;40;1;11;1;2022;3600000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3600000;3600000;825373;346195;3;0;1103;1103;0; ;0;0; ;0;3600000;5;10;5;9
24919;48;1;11;1;2022;6500000;0;0;0;0;0;0;0;0;0;0;0;0;0;2000000;0;0;0;4;8500000;2125000;825373;346195;3;0;994;3976;0; ;0;0; ;0;2125000;4;8;4;7
24919;49;1;11;1;2022;11700000;0;0;0;0;0;0;0;0;0;0;0;0;0;1000000;0;0;0;2;12700000;6350000;825373;346195;3;0;905;1810;0; ;0;0; ;0;6350000;5;10;5;10
24919;70;1;11;1;2022;1510475,09676312;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;0;0;4;1568265,09676312;392066,27419078;825373;346195;2;1;1034;4136;1;,524982917795009;,275607063976561;0; ;0;392066,27419078;1;1;1;1
24919;75;1;11;1;2022;17500000;4000000;0;0;0;0;0;12757000;0;0;0;0;0;0;1000000;0;0;0;5;35257000;7051400;825373;346195;3;0;936;4680;0; ;0;0; ;0;7051400;5;10;5;10
24967;1;1;11;1;2022;4137114,91935485;0;0;0;0;0;0;0;0;0;0;0;0;0;1506048,38709678;0;0;0;4;5643163,30645162;1410790,82661291;825373;346195;3;0;849;3396;0; ;0;0; ;0;1410790,82661291;3;6;3;5
24967;19;1;11;1;2022;20582661,2903226;0;0;0;0;0;0;0;0;0;0;0;0;0;2510080,6451613;0;0;0;3;23092741,9354839;7697580,64516131;825373;346195;3;0;516;1548;0; ;0;0; ;0;7697580,64516131;5;10;5;10
24967;20;1;11;1;2022;21084677,4193549;0;0;3012096,77419355;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;24096774,1935484;6024193,54838711;825373;346195;3;0;760;3040;0; ;0;0; ;0;6024193,54838711;5;10;5;10
24967;21;1;11;1;2022;4568346,77419356;4819354,83870969;0;0;0;0;0;0;0;0;0;0;0;0;1807258,06451613;57790;0;0;5;11252749,6774194;2250549,93548388;825373;346195;3;0;764;3820;0; ;0;0; ;0;2250549,93548388;4;8;4;8
24967;32;1;11;1;2022;3614516,12903226;0;0;0;0;0;0;0;0;0;0;0;0;0;3012096,77419355;0;0;602419,354838711;5;6576411,29032259;1315282,25806452;825373;346195;3;0;827;4135;0; ;0;0; ;0;1315282,25806452;3;6;3;5
24967;40;1;11;1;2022;11461392,980224;0;0;0;0;0;0;0;0;0;0;0;552217,741935485;0;1004032,25806452;0;0;200806,451612904;7;13000909,1092563;1857272,72989376;825373;346195;3;0;519;3633;0; ;0;0; ;0;1857272,72989376;4;8;4;7
24967;42;1;11;1;2022;0;0;0;1004032,25806452;0;0;0;0;0;0;0;0;0;0;1506048,38709678;0;0;0;2;2510080,6451613;1255040,32258065;825373;346195;3;0;381;762;0; ;0;0; ;0;1255040,32258065;3;6;3;5
24967;44;1;11;1;2022;1726935,48387097;0;0;0;0;1004032,25806452;0;0;0;0;0;0;0;0;2008064,51612904;0;0;803225,806451614;2;4672096,77419356;2336048,38709678;825373;346195;3;0;574;1148;0; ;0;0; ;0;2336048,38709678;5;9;4;8
24967;46;1;11;1;2022;4919758,06451614;2008064,51612904;0;0;0;0;0;0;0;0;0;0;0;0;0;115580;0;0;5;7043402,58064517;1408680,51612904;825373;346195;3;0;749;3745;0; ;0;0; ;0;1408680,51612904;3;6;3;5
24967;51;1;11;1;2022;4016129,03225807;0;0;0;0;0;0;0;0;0;0;0;0;0;1027269,9285167;0;0;0;2;5043398,96077477;2521699,48038738;825373;346195;3;0;681;1362;0; ;0;0; ;0;2521699,48038738;5;9;4;8
25040;10;1;11;1;2022;10843548,3870968;0;0;0;1004032,25806452;0;0;0;0;0;0;0;0;0;1239684,53714676;0;0;561646,787844081;4;13040461,2833211;3260115,32083027;825373;346195;3;0;515;2060;0; ;0;0; ;0;3260115,32083027;5;9;5;9
25040;11;1;11;1;2022;3012096,77419355;0;0;0;0;1004032,25806452;0;0;0;0;0;0;562258,06451613;0;1985776,84268177;57790;0;1984720,15957256;7;6456560,59282492;922365,798974989;825373;346195;3;0;615;4305;0; ;0;0; ;0;922365,798974989;2;4;2;3
25040;12;1;11;1;2022;2011210,64722468;0;0;0;0;502016,129032259;0;0;0;0;0;0;0;0;1506048,38709678;0;0;602419,354838711;2;3969073,55045049;1984536,77522524;825373;346195;3;0;495;990;0; ;0;0; ;0;1984536,77522524;4;8;4;7
25040;19;1;11;1;2022;0;0;0;0;0;401612,903225807;0;0;0;0;0;0;0;0;1004032,25806452;0;0;0;1;1405645,16129033;1405645,16129033;825373;346195;3;0;300;300;0; ;0;0; ;0;1405645,16129033;3;6;3;5
25040;36;1;11;1;2022;1859854,40495238;0;0;0;0;0;0;0;0;0;0;0;552217,741935485;0;913383,599486379;0;0;0;2;3325455,74637425;1662727,87318712;825373;346195;3;0;604;1208;0; ;0;0; ;0;1662727,87318712;4;7;3;6
25040;38;1;11;1;2022;4518145,16129033;1004032,25806452;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5522177,41935485;2761088,70967742;825373;346195;3;0;830;1660;0; ;0;0; ;0;2761088,70967742;5;9;5;9
25040;39;1;11;1;2022;2309274,19354839;0;0;0;0;1506048,38709678;0;0;0;0;0;0;0;0;1506048,38709678;0;0;702822,580645163;3;5262802,41935485;1754267,47311828;825373;346195;3;0;541;1623;0; ;0;0; ;0;1754267,47311828;4;7;3;6
25040;50;1;11;1;2022;20883870,967742;0;0;0;0;0;1204838,70967742;0;0;0;0;0;0;0;2208870,96774194;0;0;657371,517827719;5;24242799,6853424;4848559,93706847;825373;346195;3;0;569;2845;0; ;0;0; ;0;4848559,93706847;5;10;5;10
25040;57;1;11;1;2022;5043324,63357027;0;0;0;0;0;0;2560282,25806452;1004032,25806452;0;0;0;0;0;2008064,51612904;0;0;301209,677419355;6;10590602,8593767;1765100,47656279;825373;346195;3;0;541;3246;0; ;0;0; ;0;1765100,47656279;4;7;3;6
25135;4;1;11;1;2022;1500000;0;0;0;0;0;0;0;100000;0;0;0;0;0;0;0;0;0;6;1600000;266666,666666667;825373;346195;1;1;1320;7920;1;,676913750914233;,458212226176776;1;,229721207219438;,0527718330463559;266666,666666667;1;1;1;1
25135;28;1;11;1;2022;3024000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;0;500000;2;3040123,33333333;1520061,66666667;825373;346195;3;0;1063;2126;0; ;0;0; ;0;1520061,66666667;3;6;3;6
25135;34;1;11;1;2022;0;0;0;4400000;0;0;0;0;0;0;0;0;0;0;2500000;0;0;2380000;1;6701666,66666667;6701666,66666667;825373;346195;3;0;520;520;0; ;0;0; ;0;6701666,66666667;5;10;5;10
25135;40;1;11;1;2022;11400000;0;0;0;0;1000000;0;0;0;0;0;0;0;0;2000000;115580;0;600000;6;14465580;2410930;825373;346195;3;0;1009;6054;0; ;0;0; ;0;2410930;5;9;4;8
25135;44;1;11;1;2022;2561991,57247386;0;0;0;0;0;0;0;0;0;0;0;0;0;3500000;0;0;1200000;5;5961991,57247386;1192398,31449477;825373;346195;3;0;1030;5150;0; ;0;0; ;0;1192398,31449477;3;5;2;4
25135;46;1;11;1;2022;11000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11000000;5500000;825373;346195;3;0;838;1676;0; ;0;0; ;0;5500000;5;10;5;10
25135;50;1;11;1;2022;200000;0;0;0;0;0;0;1800000;0;0;0;0;0;0;1000000;0;0;0;2;3000000;1500000;825373;346195;3;0;1068;2136;0; ;0;0; ;0;1500000;3;6;3;6
25135;50;2;11;1;2022;2000000;0;0;0;0;0;0;0;0;0;0;0;0;0;900000;0;0;0;3;2900000;966666,666666667;825373;346195;3;0;1068;3204;0; ;0;0; ;0;966666,666666667;2;4;2;3
25160;25;1;11;1;2022;3000000;0;0;0;0;0;0;0;0;0;0;0;0;0;1500000;0;0;0;3;4500000;1500000;825373;346195;3;0;865;2595;0; ;0;0; ;0;1500000;3;6;3;6
25160;30;1;11;1;2022;6800000;0;0;0;0;0;0;0;2000000;0;0;0;0;0;2000000;0;0;580000;7;10751666,6666667;1535952,38095238;825373;346195;3;0;1325;9275;0; ;0;0; ;0;1535952,38095238;4;7;3;6
25160;32;1;11;1;2022;1000000;0;0;350000;0;250000;0;0;0;0;0;0;525000;0;1600000;0;0;800000;2;3658333,33333333;1829166,66666667;825373;346195;3;0;697;1394;0; ;0;0; ;0;1829166,66666667;4;7;4;7
25160;38;1;11;1;2022;6200000;0;0;0;0;0;166666,666666667;0;0;0;0;0;0;0;2500000;57790;0;0;4;8924456,66666667;2231114,16666667;825373;346195;3;0;1462;5848;0; ;0;0; ;0;2231114,16666667;4;8;4;8
25160;58;1;11;1;2022;21600000;1500000;0;0;0;0;0;0;0;0;0;0;0;0;3000000;0;0;0;4;26100000;6525000;825373;346195;3;0;1050;4200;0; ;0;0; ;0;6525000;5;10;5;10
25209;4;1;11;1;2022;6000000;2000000;0;5000000;0;0;0;0;0;0;0;0;0;0;2000000;115580;0;0;5;15115580;3023116;825373;346195;3;0;584;2920;0; ;0;0; ;0;3023116;5;9;5;9
25209;6;1;11;1;2022;8592731,22613573;0;0;0;0;0;0;0;0;0;0;0;0;0;1800000;0;0;0;3;10392731,2261357;3464243,74204524;825373;346195;3;0;627;1881;0; ;0;0; ;0;3464243,74204524;5;10;5;9
25209;11;1;11;1;2022;6690000;0;0;0;0;0;0;0;0;0;0;0;0;0;999321,983151979;0;0;359435,612040924;3;7659369,0154819;2553123,00516063;825373;346195;3;0;425;1275;0; ;0;0; ;0;2553123,00516063;5;9;4;8
25209;18;1;11;1;2022;300000;0;0;0;0;0;0;0;0;0;0;0;550000;0;1000000;0;0;0;1;1850000;1850000;825373;346195;3;0;304;304;0; ;0;0; ;0;1850000;4;7;4;7
25209;21;1;11;1;2022;3000000;0;0;0;0;0;0;0;0;3000000;0;0;0;0;0;0;0;0;4;6000000;1500000;825373;346195;3;0;582;2328;0; ;0;0; ;0;1500000;3;6;3;6
25209;32;1;11;1;2022;17000000;0;0;0;0;0;0;0;0;0;0;0;0;0;1500000;0;0;0;4;18500000;4625000;825373;346195;3;0;678;2712;0; ;0;0; ;0;4625000;5;10;5;10
25209;39;1;11;1;2022;4771791,96624336;0;0;0;0;0;0;0;0;0;0;0;0;0;1000000;57790;0;0;3;5829581,96624336;1943193,98874779;825373;346195;3;0;440;1320;0; ;0;0; ;0;1943193,98874779;4;8;4;7
25209;49;1;11;1;2022;11500000;500000;0;0;0;0;0;0;0;0;0;0;0;0;700000;0;0;315162,856943138;5;12673736,4285881;2534747,28571761;825373;346195;3;0;550;2750;0; ;0;0; ;0;2534747,28571761;5;9;4;8
25209;51;1;11;1;2022;5650000;0;0;0;0;0;0;0;0;0;0;0;0;0;700000;0;0;270000;4;6327500;1581875;825373;346195;3;0;758;3032;0; ;0;0; ;0;1581875;4;7;3;6
25209;52;1;11;1;2022;6880000;0;0;0;0;0;0;0;0;0;3000;0;550000;0;1500000;57790;0;0;7;8990790;1284398,57142857;825373;346195;3;0;685;4795;0; ;0;0; ;0;1284398,57142857;3;6;3;5
25258;3;1;11;1;2022;7300000;0;0;0;0;0;0;0;0;0;0;0;0;0;1000000;0;0;150000;3;8287500;2762500;825373;346195;3;0;929;2787;0; ;0;0; ;0;2762500;5;9;5;9
25258;13;1;11;1;2022;0;0;0;0;0;0;0;3200000;0;0;0;0;0;0;1200000;0;0;300000;2;4375000;2187500;825373;346195;3;0;429;858;0; ;0;0; ;0;2187500;4;8;4;8
25258;21;1;11;1;2022;5000000;2000000;0;0;0;0;0;0;0;0;0;0;0;0;600000;0;0;0;3;7600000;2533333,33333333;825373;346195;3;0;695;2085;0; ;0;0; ;0;2533333,33333333;5;9;4;8
25258;36;1;11;1;2022;2060344,01351762;0;0;0;0;3000000;0;0;0;0;0;0;0;0;600000;57790;0;0;3;5718134,01351762;1906044,67117254;825373;346195;3;0;524;1572;0; ;0;0; ;0;1906044,67117254;4;8;4;7
25258;40;1;11;1;2022;2800000;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;0;0;0;2;3300000;1650000;825373;346195;3;0;583;1166;0; ;0;0; ;0;1650000;4;7;3;6
25258;51;1;11;1;2022;7000000;0;0;0;0;0;875000;0;0;0;0;0;0;0;1500000;0;0;400000;4;9341666,66666667;2335416,66666667;825373;346195;3;0;890;3560;0; ;0;0; ;0;2335416,66666667;5;9;4;8
25258;53;1;11;1;2022;2750000;0;0;0;0;0;0;0;0;0;0;0;0;0;700000;0;0;0;2;3450000;1725000;825373;346195;3;0;811;1622;0; ;0;0; ;0;1725000;4;7;3;6
25258;63;1;11;1;2022;10000000;1000000;0;0;0;0;0;0;300000;0;0;0;0;0;1000000;57790;0;0;7;12357790;1765398,57142857;825373;346195;3;0;726;5082;0; ;0;0; ;0;1765398,57142857;4;7;3;6
25258;64;1;11;1;2022;9500000;2000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11500000;2300000;825373;346195;3;0;957;4785;0; ;0;0; ;0;2300000;4;8;4;8
25258;68;1;11;1;2022;8000000;0;0;0;0;0;0;0;0;0;0;0;0;0;1200000;0;0;120000;5;9190000;1838000;825373;346195;3;0;627;3135;0; ;0;0; ;0;1838000;4;7;4;7
25258;70;1;11;1;2022;4108593,24213881;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;0;0;3;4166383,24213881;1388794,41404627;825373;346195;3;0;860;2580;0; ;0;0; ;0;1388794,41404627;3;6;3;5
25331;11;1;11;1;2022;7942583,73205742;0;0;0;0;0;0;0;0;0;0;0;0;0;794258,373205742;57790;0;0;6;8794632,10526316;1465772,01754386;825373;346195;3;0;1002;6012;0; ;0;0; ;0;1465772,01754386;3;6;3;5
25331;17;1;11;1;2022;25813397,1291866;0;0;0;0;0;0;0;0;0;0;0;0;0;1985645,93301436;0;0;496411,483253589;6;27757675,4385965;4626279,23976608;825373;346195;3;0;882;5292;0; ;0;0; ;0;4626279,23976608;5;10;5;10
25331;27;1;11;1;2022;5956937,79904307;0;0;0;0;0;0;0;0;0;0;0;0;0;2482057,41626794;0;0;0;3;8438995,21531101;2812998,40510367;825373;346195;3;0;1012;3036;0; ;0;0; ;0;2812998,40510367;5;9;5;9
25331;28;1;11;1;2022;5043540,66985646;0;0;0;992822,966507178;0;0;4467703,3492823;0;0;0;0;0;0;992822,966507178;0;0;148923,444976077;4;11484479,6650718;2871119,91626794;825373;346195;3;0;596;2384;0; ;0;0; ;0;2871119,91626794;5;9;5;9
25331;36;1;11;1;2022;6197545,73688121;0;0;0;0;0;0;0;0;0;0;0;0;0;1787081,33971292;57790;0;0;4;8042417,07659413;2010604,26914853;825373;346195;3;0;965;3860;0; ;0;0; ;0;2010604,26914853;4;8;4;7
25331;46;1;11;1;2022;5261961,72248804;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;3;6254784,68899522;2084928,22966507;825373;346195;3;0;768;2304;0; ;0;0; ;0;2084928,22966507;4;8;4;7
25331;58;1;11;1;2022;4765550,23923445;0;0;0;0;297846,889952153;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;3;6056220,09569378;2018740,03189793;825373;346195;3;0;590;1770;0; ;0;0; ;0;2018740,03189793;4;8;4;7
25331;60;1;11;1;2022;2482057,41626794;0;0;0;0;0;0;2184210,52631579;0;0;0;0;0;0;1489234,44976077;57790;0;0;3;6213292,3923445;2071097,46411483;825373;346195;3;0;942;2826;0; ;0;0; ;0;2071097,46411483;4;8;4;7
25405;13;1;11;1;2022;1320000;0;0;0;0;0;0;0;0;0;0;0;0;0;450000;0;0;0;2;1770000;885000;825373;346195;3;0;613;1226;0; ;0;0; ;0;885000;2;4;2;3
25405;17;1;11;1;2022;2200000;0;0;0;0;0;0;0;0;100000;0;0;0;0;1000000;0;0;320000;3;3273333,33333333;1091111,11111111;825373;346195;3;0;675;2025;0; ;0;0; ;0;1091111,11111111;3;5;2;4
25405;22;1;11;1;2022;0;0;0;0;0;0;0;0;0;0;0;0;1100000;0;500000;0;0;0;2;1600000;800000;825373;346195;2;1;365;730;1;,0307412527426994;,000945024620190521;0; ;0;800000;2;3;1;2
25405;30;1;11;1;2022;1700000;0;0;0;0;0;0;0;0;0;0;0;0;0;600000;0;0;0;3;2300000;766666,666666667;825373;346195;2;1;663;1989;1;,0711270338784203;,00505905494834195;0; ;0;766666,666666667;2;3;1;2
25405;32;1;11;1;2022;6690000;0;0;0;0;0;0;0;0;0;7708,33333333334;0;0;0;800000;173370;0;234643,999979764;5;7651524,66666835;1530304,93333367;825373;346195;3;0;786;3930;0; ;0;0; ;0;1530304,93333367;4;7;3;6
25405;33;1;11;1;2022;200000;0;0;0;0;500000;500000;0;0;0;0;0;0;0;500000;0;0;0;2;1700000;850000;825373;346195;3;0;810;1620;0; ;0;0; ;0;850000;2;3;2;3
25405;40;1;11;1;2022;2300000;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;0;0;0;2;2800000;1400000;825373;346195;3;0;483;966;0; ;0;0; ;0;1400000;3;6;3;5
25405;41;1;11;1;2022;11150000;0;0;0;0;0;0;0;400000;0;0;0;545000;0;1000000;0;0;0;7;13095000;1870714,28571429;825373;346195;3;0;663;4641;0; ;0;0; ;0;1870714,28571429;4;8;4;7
25405;56;1;11;1;2022;0;0;0;0;0;400000;0;0;0;0;112500;0;0;0;500000;0;0;0;3;1012500;337500;825373;346195;1;1;758;2274;1;,591093966000826;,349392076642586;1;,0251159028871012;,000630808577834298;337500;1;1;1;1
25405;58;1;11;1;2022;7080000;0;0;0;0;0;0;0;0;0;0;0;0;0;800000;57790;0;0;4;7937790;1984447,5;825373;346195;3;0;738;2952;0; ;0;0; ;0;1984447,5;4;8;4;7
25405;61;1;11;1;2022;7550000;0;0;0;0;200000;0;0;0;0;0;0;0;0;900000;0;0;51000;3;8645750;2881916,66666667;825373;346195;3;0;770;2310;0; ;0;0; ;0;2881916,66666667;5;9;5;9
25497;18;1;11;6;2022;2710887,0967742;0;0;0;0;0;0;0;0;0;20080,6451612904;0;0;0;251008,06451613;0;0;0;3;2981975,80645162;993991,935483873;597890;316157;3;0;609;1827;0; ;0;0; ;0;1108699,27024897;3;5;4;7
25497;20;1;11;6;2022;0;0;0;0;0;351411,290322581;0;0;0;301209,677419355;0;0;0;0;502016,129032259;0;0;0;1;1154637,0967742;1154637,0967742;597890;316157;3;0;380;380;0; ;0;0; ;0;1287882,99069325;3;6;4;7
25497;29;1;11;6;2022;4745859,67741936;0;0;0;0;0;0;0;0;0;0;0;0;0;451814,516129033;0;0;0;4;5197674,1935484;1299418,5483871;597890;316157;3;0;581;2324;0; ;0;0; ;0;1449372,31874365;3;6;4;8
25497;30;1;11;6;2022;2028145,16129033;0;0;0;0;0;0;0;0;0;0;0;0;0;301209,677419355;115580;0;0;6;2444934,83870968;407489,139784947;597890;316157;2;1;901;5406;1;,318454665933621;,101413374254894;0; ;0;454513,659302502;1;1;1;2
25497;34;1;11;6;2022;3564314,51612904;0;0;0;0;502016,129032259;0;0;0;0;1618332,66129033;0;0;0;702822,580645163;0;0;0;4;6387485,88709679;1596871,4717742;597890;316157;3;0;557;2228;0; ;0;0; ;0;1781151,5086142;4;7;5;9
25497;39;1;11;6;2022;3773153,22580646;0;0;0;0;0;0;0;0;0;0;0;0;0;502016,129032259;0;0;0;3;4275169,35483872;1425056,45161291;597890;316157;3;0;809;2427;0; ;0;0; ;0;1589508,92010778;4;7;4;8
25497;40;1;11;6;2022;3925766,12903227;0;0;0;0;0;0;0;0;0;35858,1754032259;0;0;0;803225,806451614;0;0;0;3;4764850,11088711;1588283,3702957;597890;316157;3;0;702;2106;0; ;0;0; ;0;1771572,33447594;4;7;5;9
25497;42;1;11;6;2022;1703340,72580645;200806,451612904;0;0;0;0;0;0;0;0;0;0;0;0;509096,517276132;0;0;0;4;2413243,69469549;603310,923673873;597890;316157;3;0;574;2296;0; ;0;0; ;0;672933,408141627;2;3;2;4
25497;43;1;11;6;2022;506450,604838711;401612,903225807;0;0;0;0;0;0;0;0;0;0;0;0;1004032,25806452;0;0;0;3;1912095,76612904;637365,255376345;597890;316157;3;0;583;1749;0; ;0;0; ;0;710917,632519633;2;3;2;4
25497;54;1;11;6;2022;2309274,19354839;0;0;0;0;0;0;0;0;0;10458,6693548387;0;0;0;401612,903225807;0;0;0;3;2721345,76612904;907115,255376346;597890;316157;3;0;809;2427;0; ;0;0; ;0;1011796,96309898;2;4;3;6
25497;57;1;11;6;2022;5120564,51612904;0;0;0;0;0;0;0;0;0;1044193,5483871;0;0;0;502016,129032259;0;0;0;5;6666774,1935484;1333354,83870968;597890;316157;3;0;580;2900;0; ;0;0; ;0;1487224,87968751;3;6;4;8
25841;2;1;11;6;2022;6150000;0;0;0;0;0;0;0;0;0;0;0;0;0;700000;0;0;0;3;6850000;2283333,33333333;597890;316157;3;0;466;1398;0; ;0;0; ;0;2546831,52853697;5;9;5;10
25841;10;1;11;6;2022;3620000;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;57790;0;0;4;4177790;1044447,5;597890;316157;3;0;705;2820;0; ;0;0; ;0;1164977,44068684;3;5;4;7
25841;17;1;11;6;2022;3400000;400000;0;0;0;0;0;0;0;0;0;0;0;0;1200000;0;0;0;3;5000000;1666666,66666667;597890;316157;3;0;641;1923;0; ;0;0; ;0;1859001,11572042;4;8;5;9
25841;29;1;11;6;2022;6600000;0;0;0;0;0;0;0;0;0;0;0;0;0;1000000;0;0;0;5;7600000;1520000;597890;316157;3;0;597;2985;0; ;0;0; ;0;1695409,01753702;4;7;5;9
25841;35;1;11;6;2022;4000000;0;0;0;0;0;0;0;0;0;0;0;0;0;1200000;57790;0;0;6;5257790;876298,333333333;597890;316157;3;0;739;4434;0; ;0;0; ;0;977423,747622366;2;4;3;6
25841;36;1;11;6;2022;9440000;0;0;1200000;0;0;0;0;0;0;0;0;0;0;1200000;0;0;120000;5;11830000;2366000;597890;316157;3;0;585;2925;0; ;0;0; ;0;2639037,98387671;5;9;5;10
25841;41;1;11;6;2022;1881475,66304545;0;0;0;0;0;0;0;0;0;0;0;0;0;800000;0;0;0;3;2681475,66304545;893825,22101515;597890;316157;3;0;475;1425;0; ;0;0; ;0;996973,249875727;2;4;3;6
25841;43;1;11;6;2022;5800000;0;0;0;0;0;0;11000000;0;0;0;0;0;0;2000000;0;0;400000;2;18766666,6666667;9383333,33333333;597890;316157;3;0;485;970;0; ;0;0; ;0;10466176,281506;5;10;5;10
25841;45;1;11;6;2022;16000000;0;0;0;0;0;0;0;0;0;0;0;0;0;2000000;0;0;0;4;18000000;4500000;597890;316157;3;0;536;2144;0; ;0;0; ;0;5019303,01244513;5;10;5;10
25841;51;1;11;6;2022;3500000;1500000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5000000;1666666,66666667;597890;316157;3;0;746;2238;0; ;0;0; ;0;1859001,11572042;4;8;5;9
25874;6;1;11;6;2022;1204838,70967742;0;0;0;0;0;0;0;0;0;0;0;0;0;502016,129032259;0;0;0;1;1706854,83870968;1706854,83870968;597890;316157;3;0;404;404;0; ;0;0; ;0;1903827,02972045;4;8;5;9
25874;10;1;11;6;2022;2510080,6451613;0;0;0;0;0;0;0;0;0;0;0;0;0;502016,129032259;115580;0;64258,0645161292;4;3122321,93548388;780580,483870969;597890;316157;3;0;696;2784;0; ;0;0; ;0;870659,994255429;2;4;3;5
25874;12;1;11;6;2022;4869556,45161291;0;0;0;0;0;0;0;0;0;0;0;0;0;853427,41935484;0;0;0;2;5722983,87096775;2861491,93548388;597890;316157;3;0;609;1218;0; ;0;0; ;0;3191710,0204137;5;9;5;10
25874;18;1;11;6;2022;2409677,41935484;0;0;0;0;0;0;0;0;0;0;0;0;0;803225,806451614;0;0;0;2;3212903,22580646;1606451,61290323;597890;316157;3;0;609;1218;0; ;0;0; ;0;1791837,20444278;4;7;5;9
25874;23;1;11;6;2022;1987983,87096775;0;0;0;0;100403,225806452;0;0;0;0;0;0;0;0;502016,129032259;0;0;0;2;2590403,22580646;1295201,61290323;597890;316157;3;0;753;1506;0; ;0;0; ;0;1444668,74608199;3;6;4;8
25874;25;1;11;6;2022;3212903,22580646;0;0;0;0;0;0;0;0;0;8785,28225806453;0;0;0;803225,806451614;57790;0;0;3;4082704,31451614;1360901,43817205;597890;316157;3;0;531;1593;0; ;0;0; ;0;1517950,37516841;3;6;4;8
25874;26;1;11;6;2022;8835483,87096776;0;0;0;0;0;0;0;0;0;0;0;0;0;803225,806451614;0;0;0;7;9638709,67741937;1376958,52534562;597890;316157;3;0;726;5082;0; ;0;0; ;0;1535860,46095095;4;7;4;8
25874;30;1;11;6;2022;1757056,45161291;0;0;0;0;0;0;0;0;0;0;0;0;0;502016,129032259;0;0;0;4;2259072,58064517;564768,145161291;597890;316157;2;1;614;2456;1;,0553979073721063;,00306892814120847;0; ;0;629942,767186915;1;2;2;4
25874;36;1;11;6;2022;6827419,35483872;0;0;0;0;0;0;0;0;0;0;0;0;0;803225,806451614;0;0;0;3;7630645,16129034;2543548,38709678;597890;316157;3;0;606;1818;0; ;0;0; ;0;2837075,57370107;5;9;5;10
25874;37;1;11;6;2022;4859516,12903227;0;0;0;0;0;0;0;0;0;0;0;0;0;351411,290322581;115580;0;0;5;5326507,41935485;1065301,48387097;597890;316157;3;0;819;4095;0; ;0;0; ;0;1188237,98825685;3;5;4;7
25874;55;1;11;6;2022;2208870,96774194;0;0;0;0;0;0;0;0;0;0;0;0;0;301209,677419355;115580;0;0;7;2625660,6451613;375094,377880185;597890;316157;2;1;1010;7070;1;,372636475137258;,13885794260272;0; ;0;418380,520187832;1;1;1;2
25874;60;1;11;6;2022;8032258,06451614;0;0;0;0;0;0;0;0;0;0;0;0;0;853427,41935484;0;0;0;3;8885685,48387099;2961895,16129033;597890;316157;3;0;725;2175;0; ;0;0; ;0;3303699,84569138;5;9;5;10
25947;1;1;11;6;2022;0;0;0;0;0;0;0;0;0;0;0;0;546052,631578948;0;843899,521531101;0;0;0;3;1389952,15311005;463317,384370016;597890;316157;2;1;1098;3294;1;,225079221311585;,0506606558662296;0; ;0;516784,520685915;1;2;2;3
25947;5;1;11;6;2022;4467703,3492823;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;446770,33492823;6;5423295,45454546;903882,575757577;597890;316157;3;0;935;5610;0; ;0;0; ;0;1008191,23008815;2;4;3;6
