﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;HOMBRES;MUJERES;TOTAL;V01;V02A;V02B;V03;V04;V05;V06;V07;V07A;V08;V09;V10;V11A;V11B;V12;V13;V14A;V14B;V15;V16;V17;V18;V19;V20;V21;V21G;V23A1;V23A2;V23B;V23C1;V23C2;V2401;V2402;V2403;V2404;V2404A;V2405;V2406;V2407;V2408;V2409;V2410;V2411;V2412;V2413;V2414;THOGAV;FEX;E01N;E01NC;POBREZAI;POBNOPOI
26612;57;1;20;1;2;1;3;1;3;2;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;800000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;6;6;6;1;1;6;1;2;237; ; ;3;0
26612;62;1;20;1;2;2;4;1;5;3;4;5;1;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1800000; ;6; ;6;6;1;1;6;1;1;1;1;1;6;6;6;6;6;6;6;1;1;1;4;159; ; ;3;0
26612;65;1;20;1;2;2;4;1;5;3;4;3;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;2500000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;6;6;1;6;1;6;1;2;192; ; ;3;0
26619;3;1;20;1;4;6;10;1;8;6;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1200000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;1;1;1;1;4;303; ; ;3;0
26619;17;1;20;1;2;3;5;1;3;2;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;4; ;700000; ; ;6; ;6;6;1;1;6;6;1;1;1;6;1;6;6;6;6;6;6;6;6;1;4;338; ; ;3;0
26619;21;1;20;1;1;5;6;1;6;4;4;5;3;1;1;2;1;2;1;6;1;1;2;1;2;2;1;1; ;800000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;1;4;263; ; ;3;0
26619;22;1;20;1;1;3;4;1;4;2;4;5;3;3;6;2;11;7;1;6;1;1;2;1;2;2;1;2; ;2000000; ;6; ;6;6;1;1;6;6;1;1;1;1;1;6;6;1;6;1;1;1;1;6;2;247; ; ;3;0
26619;33;1;20;1;1;1;2;1;5;2;4;5;1;3;6;2;3;2;1;6;1;1;2;1;2;6;1;1; ;2000000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;1;6;1;2;326; ; ;3;0
26619;35;1;20;1;2;1;3;1;3;1;4;4;1;3;1;2;3;2;1;6;1;1;3;1;2;2;1;1; ;800000; ;1;285000;6;6;1;1;6;1;1;1;1;6;1;1;6;6;6;1;6;6;1;1;2;331; ; ;3;0
26619;44;1;20;1;1;1;2;1;3;2;4;5;3;3;6;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;6;1;1;6;1;3;234; ; ;3;0
26619;49;1;20;1;1;1;2;1;4;2;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;6;6;6;6;6;6;1;4;234; ; ;3;0
26619;50;1;20;1;1;1;2;1;3;2;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;1;1; ;1200000; ;6; ;6;6;6; ; ;6;1;6;1;6;6;6;6;6;6;6;1;1;6;1;3;211; ; ;3;0
26619;54;1;20;1;2;2;4;1;4;3;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;6;1;1; ;2000000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;6;1;1;1;4;234; ; ;3;0
26619;73;1;20;1;2;2;4;1;5;3;4;5;3;5; ;2;5;2;1;6;1;1;2;1;2;3;1;1; ;1000000; ;6; ;6;6;1;1;6;6;1;1;1;6;1;6;6;6;6;6;1;6;1;6;3;339; ; ;3;0
26619;76;1;20;1;2;1;3;1;5;2;4;4;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;1;6;1;2;216; ; ;3;0
26648;3;1;20;1;3;3;6;1;5;3;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;4; ;800000; ; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;6;6;6;6;6;6;1;4;235; ; ;2;1
26648;8;1;20;1;2;1;3;1;1;1;4;4;3;3;6;2;3;2;1;6;1;1;2;1;1;2;4; ;600000; ; ;6; ;6;6;1;1;6;1;1;6;6;1;1;6;6;6;6;6;6;6;6;1;2;272; ; ;3;0
26648;11;1;20;1;2;2;4;1;3;3;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;3;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;1;1;1;2;230; ; ;3;0
26648;14;1;20;1;1;2;3;1;2;1;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;6; ; ;1000000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;6;6;6;6;1;6;1;2;238; ; ;3;0
26648;26;1;20;1;1;1;2;1;4;1;4;4;3;3;1;2;3;2;1;6;1;1;2;1;1;2;1;1; ;1200000; ;6; ;6;6;6; ; ;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;3;167; ; ;2;1
26648;43;1;20;1;3;1;4;1;7;3;4;5;3;5; ;2;5;2;1;6;1;1;2;1;2;3;1;1; ;2500000; ;6; ;1;1;1;1;6;1;1;1;1;6;1;6;6;1;6;6;1;1;1;6;2;254; ; ;3;0
26648;58;1;20;1;2;1;3;1;4;2;4;5;1;3;6;2;3;2;1;6;1;1;2;1;2;2;6; ; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;1;1;1;2;240; ; ;3;0
26648;60;1;20;1;1;3;4;1;3;3;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;4; ;900000; ; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;6;6;6;6;1;6;1;2;208; ; ;2;1
26648;67;1;20;1;0;3;3;1;3;2;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;4; ;600000; ; ;6; ;6;6;1;1;6;1;1;1;1;6;1;1;6;1;6;6;6;1;6;6;3;209; ; ;2;1
26648;68;1;20;1;1;3;4;1;4;2;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;6;6;6;6;1;6;1;3;220; ; ;2;1
26648;71;1;20;1;2;2;4;1;2;2;4;5;3;1;1;2;1;2;1;6;1;1;2;1;2;2;4; ;1000000; ; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;6;6;6;6;1;6;1;4;256; ; ;3;0
26717;1;1;20;1;1;0;1;1;3;2;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;1;2; ;1200000; ;6; ;6;6;6; ; ;1;1;1;1;1;6;6;6;6;6;6;6;6;6;1;1;139; ; ;3;0
26717;5;1;20;1;1;1;2;1;3;2;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;800000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;1;6;6;2;114; ; ;3;0
26717;9;1;20;1;1;0;1;1;3;2;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;1;6;6;6;6;1;1;6;1;1;132; ; ;3;0
26717;13;1;20;1;2;4;6;1;6;4;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;6;1;1;4;176; ; ;3;0
26717;19;1;20;1;2;2;4;1;5;3;4;5;1;6; ;2;6;2;1;6;1;1;2;1;2;2;1;1; ;1800000; ;1;1200000;6;6;1;1;6;6;1;1;1;1;1;6;6;1;6;1;1;1;1;1;2;198; ; ;3;0
26717;25;1;20;1;5;1;6;1;4;3;4;4;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;1;6;1;2;272; ; ;3;0
26717;39;1;20;1;2;1;3;1;4;2;3;5;3;3;1;2;3;2;1;6;1;1;2;1;4;2;4; ;900000; ; ;6; ;6;6;1;1;6;6;1;1;1;1;1;6;6;6;6;1;1;1;6;1;2;193; ; ;3;0
26717;40;1;20;1;0;3;3;3;1;1;4;5;3;3;6;2;3;2;1;6;1;1;2;6;2;2;4; ;550000; ; ;6; ;6;6;6; ; ;6;1;1;1;6;6;6;6;6;6;6;6;6;6;6;3;192; ; ;2;1
26717;57;1;20;1;0;3;3;1;2;1;4;4;3;3;1;2;3;2;1;6;1;1;3;1;2;2;6; ; ;800000; ;6; ;6;6;1;1;6;6;1;1;1;6;1;6;6;1;6;6;1;1;6;6;3;206; ; ;2;1
26717;61;1;20;1;3;2;5;1;4;3;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;750000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;6;1;6;1;4;168; ; ;3;0
26717;63;1;20;1;2;3;5;1;5;3;4;5;1;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;1;6;6;1;1;1;2;227; ; ;3;0
26778;5;1;20;1;3;1;4;1;4;2;4;5;3;1;1;2;1;2;1;6;1;1;2;1;2;2;1;1; ;600000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;6;1;1;1;2;208; ; ;3;0
26778;12;1;20;1;2;3;5;1;4;3;4;5;4;3;1;2;3;2;1;6;1;1;3;1;2;2;1;1; ;1000000; ;1;500000;6;6;1;1;6;1;1;1;1;6;1;6;6;6;6;1;6;1;1;1;4;184; ; ;3;0
26778;15;1;20;1;1;3;4;1;7;4;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;2000000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;1;2;137; ; ;3;0
26778;19;1;20;1;2;1;3;1;4;2;4;5;6;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;2000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;1;2;230; ; ;3;0
26778;21;1;20;1;0;1;1;1;4;1;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;800000; ;6; ;6;6;1;6;1;6;1;1;1;6;1;6;6;6;6;1;6;6;6;6;1;89; ; ;3;0
26778;22;1;20;1;2;2;4;1;5;3;4;5;4;5; ;2;5;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;1;650000;6;6;1;1;6;6;1;1;1;1;1;6;6;1;6;1;6;1;1;1;2;217; ; ;3;0
26778;28;1;20;1;2;2;4;1;5;3;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;1;2; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;6;2;232; ; ;3;0
26778;44;1;20;1;1;2;3;1;1;1;4;5;3;3;1;2;3;2;1;6;1;1;3;1;4;2;6; ; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;6;6;1;6;6;6;1;3;209; ; ;3;0
26778;50;1;20;1;1;1;2;1;3;2;3;5;3;1;1;2;1;2;1;6;1;1;2;1;2;2;1;1; ;500000; ;6; ;6;6;1;1;6;6;1;1;1;1;1;6;6;1;6;1;6;6;1;6;3;144; ; ;3;0
26778;56;1;20;1;2;4;6;1;7;5;4;5;1;3;1;2;11;7;1;6;1;1;2;1;2;2;1;1; ;2000000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;1;6;1;6;1;1;1;1;1;4;160; ; ;3;0
26786;21;1;20;1;1;0;1;1;3;1;4;5;1;2;1;2;11;7;1;6;1;1;2;1;2;2;4; ;3000000; ; ;6; ;1;6;1;6;1;6;1;1;1;1;1;6;6;1;6;6;1;6;1;1;1;406; ; ;3;0
26786;33;1;20;1;2;3;5;1;6;4;4;5;1;1;1;2;1;2;1;6;1;1;2;1;2;2;1;1; ;3500000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;1;1;6;4;254; ; ;3;0
26786;34;1;20;1;3;1;4;1;5;3;4;5;6;5; ;2;5;2;1;1;1;1;2;1;2;2;1;1; ;1500000; ;6; ;1;1;1;1;6;1;1;1;1;6;1;1;1;1;6;1;1;1;1;1;2;346; ; ;3;0
26786;40;1;20;1;1;0;1;1;4;1;4;5;6;1;1;2;1;2;1;6;1;1;2;1;7;2;6; ; ;2500000; ;6; ;6;6;1;1;1;6;1;1;1;6;6;6;6;1;6;1;6;6;1;6;1;406; ; ;3;0
26786;41;1;20;1;1;1;2;1;4;3;4;5;1;1;1;2;1;2;1;6;1;1;2;1;4;2;4; ;1500000; ; ;6; ;6;6;1;1;6;6;1;1;1;1;1;6;6;1;6;1;1;1;1;6;2;411; ; ;3;0
26786;44;1;20;1;2;2;4;1;5;4;4;5;1;1;1;2;1;2;1;6;1;1;2;1;2;2;1;1; ;2500000; ;6; ;1;6;1;1;6;6;1;1;1;1;1;6;1;1;6;6;6;1;1;1;2;255; ; ;3;0
26786;52;1;20;1;1;0;1;3;1;1;4;5;1;1;1;2;1;2;1;6;1;1;2;1;7;2;4; ;7500000; ; ;6; ;1;6;1;1;6;6;6;1;1;1;1;6;6;1;6;6;1;6;1;6;1;501; ; ;3;0
26786;56;1;20;1;2;3;5;1;3;2;4;5;3;1;1;2;1;2;1;6;1;1;2;1;2;2;4; ;1400000; ; ;6; ;6;1;1;1;6;1;1;1;1;6;1;6;6;1;6;6;1;1;1;1;4;329; ; ;3;0
26786;71;1;20;1;0;2;2;2;3;2;4;5;1;3;1;2;3;2;1;6;1;1;2;1;4;2;4; ;3000000; ; ;6; ;1;1;1;1;6;6;1;1;1;1;1;6;6;1;6;6;6;6;6;6;5;337; ; ;3;0
26879;18;1;20;1;3;2;5;1;5;3;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;6; ;6;6;1;1;6;6;1;1;1;6;1;6;6;6;6;1;1;1;6;1;4;172; ; ;3;0
26879;28;1;20;1;1;0;1;3;2;2;4;5;1;1;1;2;11;7;1;6;1;1;2;1;2;2;4; ;600000; ; ;6; ;1;6;1;1;6;6;6;1;1;6;1;6;6;6;6;6;6;6;6;1;1;285; ; ;3;0
26879;35;1;20;1;4;4;8;1;5;3;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;4; ;1000000; ; ;6; ;6;6;1;1;6;6;1;1;1;6;1;6;6;1;1;1;1;1;6;1;5;215; ; ;3;0
26879;39;1;20;1;0;1;1;1;3;2;3;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;600000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;6;6;6;1;85; ; ;3;0
26879;44;1;20;1;2;2;4;1;7;4;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;6;6;1;1;1;2;151; ; ;3;0
26879;47;1;20;1;5;2;7;1;4;3;3;4;1;1;1;2;1;2;1;6;1;1;2;1;2;2;6; ; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;6;6;1;5;209; ; ;2;1
26879;48;1;20;1;3;4;7;1;6;4;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;6; ;1;1;1;1;6;6;1;1;1;6;1;6;6;1;6;1;6;1;6;1;4;189; ; ;3;0
26879;49;1;20;1;1;2;3;1;4;2;4;5;1;1;1;2;1;2;1;6;1;1;2;1;2;2;1;1; ;1500000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;1;2;191; ; ;3;0
26879;51;1;20;1;1;3;4;1;4;3;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;1;1; ;1500000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;6;6;1;6;6;6;6;4;132; ; ;3;0
26879;52;1;20;1;1;2;3;1;1;1;4;4;4;3;1;2;3;2;1;6;1;1;2;6;4;2;4; ;800000; ; ;6; ;6;6;1;1;6;6;6;1;6;1;1;6;6;6;6;6;6;1;6;1;3;204; ; ;3;0
26879;57;1;20;1;3;3;6;1;5;3;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;6; ;6;6;1;1;6;6;1;1;1;1;1;6;6;1;6;1;6;1;6;1;4;201; ; ;3;0
26879;65;1;20;1;2;2;4;3;2;1;4;5;4;1;1;2;1;2;1;6;1;1;2;1;2;2;4; ;500000; ; ;6; ;6;6;6; ; ;1;6;1;1;6;1;6;6;6;6;6;6;6;6;1;2;217; ; ;3;0
26926;9;1;20;1;0;1;1;1;2;1;4;5;3;2;1;2;2;2;1;6;1;1;2;1;2;2;1;1; ;500000; ;6; ;6;6;1;6;1;1;1;1;1;6;1;6;6;6;6;1;6;6;6;1;1;148; ; ;3;0
26926;12;1;20;1;0;1;1;1;3;1;4;5;3;3;1;2;3;2;1;6;1;1;3;1;2;2;1;1; ;1200000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;6;6;6;1;80; ; ;3;0
26926;16;1;20;1;2;3;5;1;6;3;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;1;6;1;2;168; ; ;3;0
26926;21;1;20;1;1;2;3;1;6;3;4;5;1;2;1;2;11;7;1;6;1;1;2;1;2;6;4; ;2000000; ; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;6;1;1;4;208; ; ;3;0
26926;27;1;20;1;1;3;4;1;3;2;4;4;3;3;1;2;3;2;1;6;1;1;3;6;2;2;4; ;600000; ; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;6;6;6;6;1;6;1;4;162; ; ;3;0
26926;32;1;20;1;2;1;3;1;4;2;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;800000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;6;6;1;6;1;2;206; ; ;3;0
26926;40;1;20;1;3;7;10;1;10;6;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;2000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;1;4;178; ; ;3;0
26926;49;1;20;1;3;3;6;1;6;4;4;5;4;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;1;6;1;6;6;6;1;6;1;4;165; ; ;3;0
26926;50;1;20;1;2;5;7;1;6;5;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;1;1;1;4;139; ; ;3;0
26926;58;1;20;1;3;5;8;1;4;2;4;5;1;5; ;2;5;2;1;6;1;1;3;1;2;2;1;1; ;3000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;6;6;1;1;1;2;198; ; ;3;0
26926;62;1;20;1;3;2;5;1;4;2;4;5;3;3;1;2;3;2;1;6;1;1;2;1;2;2;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;6;6;1;1;1;4;208; ; ;3;0
26936;2;1;20;6;3;1;4;1;1;1;4;4;3;3;1;2;3;2;1;6;1;1;2;1;1;4;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;6;6;1;3;716; ; ;3;0
26936;6;1;20;6;1;1;2;1;2;2;4;4;3;6; ;2;6;2;1;6;1;1;2;6;3;3;1;6; ;300000; ;6; ;6;6;6; ; ;1;6;6;1;6;1;1;6;6;6;6;6;6;6;1;4;587; ; ;3;0
26936;7;1;20;6;1;2;3;1;3;2;4;5;3;6; ;2;6;2;1;6;1;1;2;1;2;6;1;1; ;800000; ;6; ;6;6;6; ; ;6;1;1;1;1;1;6;6;6;6;1;6;1;6;1;2;561; ; ;3;0
26936;14;1;20;6;2;3;5;1;2;2;4;5;3;6; ;2;6;2;1;6;1;1;2;1;2;3;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;6;6;6;6;6;6;6;6;1;6;1;4;725; ; ;1;1
26936;21;1;20;6;1;2;3;1;2;1;4;4;3;6; ;2;6;2;1;6;1;1;3;1;4;6;1;6; ;300000; ;6; ;6;6;6; ; ;1;6;1;1;1;1;6;6;6;6;6;6;1;6;6;3;1079; ; ;1;1
26936;36;1;20;6;3;2;5;1;2;2;4;4;3;3;1;2;3;2;1;6;1;1;2;6;2;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;6;6;6;1;2;1157; ; ;3;0
26936;49;1;20;6;2;3;5;1;3;2;4;4;3;3;1;2;3;2;1;6;1;1;3;1;2;1;1;1; ;500000; ;6; ;6;6;6; ; ;6;6;1;1;6;1;6;6;6;6;6;6;6;6;1;4;982; ; ;2;1
26936;52;1;20;6;2;4;6;1;1;1;3;1;3;3;1;1;3;1;1;6;6;6; ;1;1;1;1;1; ;200000; ;6; ;6;6;6; ; ;6;1;1;1;6;6;6;6;6;6;6;6;1;6;1;2;857; ; ;3;0
26936;53;1;20;6;2;2;4;1;1;1;4;4;3;3;1;2;3;2;1;6;1;1;3;6;2;5;6; ; ;500000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;6;6;1;6;6;1;1;2;1054; ; ;3;0
26936;62;1;20;6;1;1;2;1;2;2;4;4;4;3;1;1;3;1;1;6;1;1;7;1;4;5;1;6; ;300000; ;6; ;6;6;6; ; ;1;1;6;6;1;6;6;6;6;6;6;6;6;6;6;3;522; ; ;2;1
26936;64;1;20;6;2;3;5;1;1;1;4;4;3;3;1;1;3;1;1;6;1;1;6;6;2;4;1;1; ;300000; ;6; ;6;6;6; ; ;6;1;6;1;6;1;6;6;6;6;1;6;6;6;1;2;725; ; ;2;1
26950;1;1;20;6;1;1;2;1;4;3;4;5;3;6; ;2;6;2;1;6;1;1;2;1;2;1;1;1; ;500000; ;6; ;6;6;6; ; ;6;1;1;1;1;1;6;6;6;6;6;6;6;1;6;2;112; ; ;3;0
26950;2;1;20;6;2;3;5;1;5;4;4;5;3;6; ;2;6;2;1;6;1;1;2;1;1;1;1;1; ;1000000; ;1;320000;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;6;1;1;1;1;4;134; ; ;3;0
26950;9;1;20;6;1;1;2;1;1;1;3;4;1;8; ;1;8;1;1;6;1;6; ;1;1;1;6; ; ;300000; ;6; ;6;6;6; ; ;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;2;112; ; ;2;1
26950;10;1;20;6;5;1;6;1;2;2;3;4;1;8; ;2;8;2;1;6;1;1;3;1;1;1;6; ; ;350000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;1;6;6;6;6;6;6;6;1;2;214; ; ;2;1
26950;13;1;20;6;2;2;4;1;4;2;4;5;1;6; ;2;6;2;1;6;1;1;3;1;2;1;1;1; ;600000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;1;1;1;2;143; ; ;3;0
26950;14;1;20;6;3;1;4;1;4;3;3;4;3;6; ;2;6;2;1;6;1;1;2;1;2;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;6;1;1;6;2;179; ; ;2;1
26950;18;1;20;6;2;3;5;1;4;2;4;5;3;6; ;2;6;2;1;6;1;1;2;1;1;1;6; ; ;1000000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;1;6;6;6;6;6;1;6;1;2;155; ; ;3;0
26950;22;1;20;6;1;1;2;1;4;2;4;5;1;6; ;2;6;2;1;6;1;1;3;1;2;1;6; ; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;6;6;6;1;1;2;99; ; ;3;0
26950;33;1;20;6;2;1;3;1;2;1;3;5;1;5; ;2;5;2;1;6;1;1;2;1;2;1;6; ; ;300000; ;6; ;6;6;1;1;6;6;1;1;1;6;1;6;6;6;6;1;6;6;6;1;2;197; ; ;3;0
26950;43;1;20;6;1;0;1;1;5;3;3;5;1;5; ;2;5;2;1;6;1;1;3;1;2;1;3;3; ;400000; ;6; ;6;6;1;6;1;1;1;1;1;6;1;6;6;6;6;6;6;6;6;1;1;120; ; ;3;0
26991;2;1;20;6;3;4;7;1;3;2;4;4;3;8; ;2;8;2;1;6;1;1;7;1;2;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;6;6;1;3;245; ; ;2;1
26991;13;1;20;6;1;0;1;1;1;1;3;1;4;8; ;1;8;1;1;6;1;1;7;6;1;1;6; ; ;250000; ;6; ;6;6;1;1;6;6;6;1;6;6;6;6;6;6;6;6;6;6;6;6;1;199; ; ;3;0
26991;14;1;20;6;1;0;1;1;1;1;3;4;3;9; ;7;13;8;1;6;6;6; ;1;1;4;6; ; ;400000; ;6; ;6;6;6; ; ;1;6;1;6;6;6;6;6;6;6;6;6;6;6;6;1;154; ; ;3;0
26991;19;1;20;6;1;1;2;1;3;2;4;4;3;5; ;2;5;2;1;6;1;1;2;1;2;1;6; ; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;6;6;1;2;126; ; ;3;0
26991;22;1;20;6;1;0;1;1;2;1;4;5;4;3;1;2;3;2;1;6;6;1;3;1;2;6;6; ; ;500000; ;6; ;6;6;6; ; ;1;6;1;1;1;6;6;6;6;6;6;6;6;6;6;1;240; ; ;3;0
26991;26;1;20;6;2;2;4;1;4;3;3;4;4;6; ;2;6;2;1;6;1;1;2;1;1;1;1;1; ;300000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;1;6;1;4;181; ; ;1;1
26991;28;1;20;6;2;2;4;1;2;2;4;5;3;9; ;2;13;2;1;6;1;1;3;1;2;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;1;6;1;6;6;6;1;1;1;2;182; ; ;3;0
26991;31;1;20;6;1;0;1;1;3;2;3;5;3;8; ;2;8;2;1;6;1;1;2;1;1;1;1;1; ;600000; ;6; ;6;6;6; ; ;1;6;1;6;6;6;6;6;6;6;6;6;6;6;1;1;154; ; ;3;0
26991;33;1;20;6;2;2;4;1;3;2;3;4;1;8; ;2;8;2;1;6;1;1;2;1;1;1;6; ; ;400000; ;6; ;6;6;6; ; ;6;6;1;6;6;6;6;6;6;6;6;6;6;6;1;2;232; ; ;3;0
26991;38;1;20;6;2;1;3;1;3;2;4;5;3;6; ;2;6;2;1;6;1;1;2;1;2;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;6;6;6;1;1;2;188; ; ;2;1
27005;5;1;20;6;1;2;3;1;2;1;4;4;3;7; ;4;7;4;1;6;1;1;7;1;2;1;1;1; ;500000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;6;6;6;6;6;6;1;2;313; ; ;3;0
27005;11;1;20;6;2;3;5;1;4;2;4;5;4;3;1;2;3;2;1;6;1;1;2;1;2;1;1;1; ;1000000; ;6; ;1;6;6; ; ;1;1;1;1;6;1;6;6;6;6;1;6;6;1;1;4;352; ; ;3;0
