#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
55-59,642.3898227,674.071321,706.2284433,740.8461463,780.5199356,826.7534319,880.1344432,939.3389696,1001.610923,1063.27083,1121.691569,1176.519179,1228.465686,1277.351501,1323.244187,1366.329549,1406.182782,1443.114674,1478.90654,1515.910001,1555.663013,1599.296488,1646.323051,1694.792798,1741.962886,1786.015391
60 a 64,468.0501627,491.3790136,517.2264433,544.9096658,573.5109026,602.5355377,631.4546323,660.8395889,692.5184666,728.8519155,771.2190254,820.1371549,874.3785296,931.4161107,987.9120413,1041.468141,1091.781229,1139.512164,1184.480927,1226.715049,1266.366096,1303.078101,1337.134391,1370.181753,1404.370155,1441.110492
65 a 69,349.3780761,362.2109483,375.4359472,389.6508975,405.6089939,423.7805456,444.4170915,467.2768374,491.7622693,517.0562846,542.7433224,568.3706135,594.4588094,622.6305588,654.9892674,692.7344165,736.2930336,784.5550829,835.2802017,885.5185275,933.1641367,978.0012139,1020.606154,1060.812134,1098.610983,1134.128584
70 a 74,250.3876212,259.3460228,269.4479872,280.2489465,291.2280555,302.073041,312.8609157,324.0046034,336.0085787,349.4863726,364.8354302,382.2667329,401.5779943,422.2608894,443.6422541,465.3718733,487.0789044,509.2209493,533.1815465,560.7330265,592.874021,629.9471101,670.9663431,714.0426703,756.6994387,797.1926055
75 a 79,184.8598221,186.6359647,188.9619136,192.2279474,196.7090307,202.5399736,209.563152,217.4590419,225.8891223,234.4484261,242.9173626,251.3707221,260.1387197,269.6106191,280.2656148,292.395407,306.1590725,321.3976264,337.7085935,354.5616268,371.6909787,388.8335507,406.3578241,425.3771145,447.2913573,472.8788115
80 y+,162.2667065,174.5183899,185.6250821,195.6062121,204.5856869,212.7553911,220.4188402,227.8923293,235.4168809,243.2094199,251.4490288,260.1845401,269.368937,278.9011517,288.6483727,298.5766316,308.788861,319.4994062,330.9095837,343.2442111,356.6504702,371.2875399,387.140333,404.0344202,421.7385681,440.186736
Distrito Villa Elisa-Mujeres,26901.55673,27669.79995,28436.73942,29201.28563,29964.78319,30726.00714,31486.41669,32244.64728,32999.37085,33749.22214,34495.70495,35237.64748,35976.6027,36708.37351,37434.65056,38154.16726,38865.56523,39570.60236,40264.81791,40950.31038,41625.8927,42290.15369,42941.93145,43583.54749,44210.64487,44825.7343
0 a 4,3276.537158,3289.789738,3306.006779,3323.020755,3340.465086,3356.022028,3389.269895,3422.586722,3455.713716,3486.143179,3516.586169,3544.612604,3573.149507,3599.291302,3626.102054,3650.891994,3673.472132,3694.016072,3712.207778,3728.453949,3742.846656,3755.42419,3763.21951,3773.103272,3778.682636,3783.645059
5 a 9,3118.461391,3167.72796,3207.934059,3241.495291,3271.414102,3299.797592,3311.819864,3326.664284,3342.23704,3358.174429,3372.201403,3403.554875,3434.915929,3466.025386,3494.422641,3522.771405,3548.692866,3575.061474,3599.03561,3623.614047,3646.164828,3666.506258,3684.804518,3700.759583,3714.758755,3726.8986
10 a 14,2949.374583,3004.408455,3063.326207,3123.67973,3182.119057,3236.370963,3283.253503,3321.122959,3352.36018,3379.920765,3405.875959,3415.649714,3428.110964,3441.199454,3454.559035,3465.964732,3494.301917,3522.557882,3550.485444,3575.669815,3600.726206,3623.32565,3646.290835,3666.831406,3687.88806,3706.883613
15 a 19,2826.549988,2910.678046,2977.077869,3030.863595,3079.477501,3128.229902,3180.530189,3236.521476,3293.792768,3349.052006,3400.060498,3443.693418,3478.348613,3506.369686,3530.667036,3553.285088,3559.910135,3569.069845,3578.75386,3588.614658,3596.471815,3620.819106,3644.993348,3668.743636,3689.708245,3710.449718
20 a 24,2490.911288,2596.112182,2710.148162,2826.645356,2936.905208,3034.988847,3115.770866,3179.034385,3229.79907,3275.35887,3320.910989,3369.785728,3422.127979,3475.575351,3526.90353,3573.935555,3613.610484,3644.361735,3668.502288,3688.884319,3707.510496,3710.370819,3715.618517,3721.273465,3726.99748,3730.657779
25 a 29,2273.304606,2335.946578,2400.876135,2470.972509,2550.004939,2640.149485,2742.04355,2852.48872,2965.234623,3071.747051,3166.198889,3243.555939,3303.615613,3351.303338,3393.768181,3436.119829,3481.619381,3530.406771,3580.173828,3627.764905,3671.052431,3707.044054,3734.218186,3754.831495,3771.678644,3786.72213
30 a 34,2057.876367,2122.000862,2183.959219,2244.331502,2304.000073,2363.783037,2424.23427,2486.849231,2554.448376,2630.715738,2717.773913,2816.230795,2922.949392,3031.803975,3134.436926,3225.16223,3299.064281,3355.957555,3400.672721,3440.208719,3479.56346,3521.920569,3567.419151,3613.792476,3657.958766,3697.842744
35 a 39,1782.40231,1845.786162,1911.613563,1978.573826,2044.882264,2109.3225,2171.360664,2231.226574,2289.487348,2346.99629,2404.551812,2462.688639,2522.870753,2587.855033,2661.233729,2745.078482,2839.976265,2942.858841,3047.740741,3146.46626,3233.491268,3304.026001,3357.909792,3399.855654,3436.695427,3473.302279
40 a 44,1508.908655,1566.977982,1624.256672,1681.411923,1739.317955,1798.492854,1859.888421,1923.624244,1988.424377,2052.543265,2114.799329,2174.671231,2232.386236,2288.498848,2343.833574,2399.163958,2455.012395,2512.810807,2575.239472,2645.795113,2726.485071,2817.868257,2916.96144,3017.926841,3112.833634,3196.295348
45 a 49,1209.352897,1271.629685,1331.442972,1389.283573,1446.144239,1502.757283,1558.884512,1614.231695,1669.446985,1725.367256,1782.497088,1841.751175,1903.243013,1965.739793,2027.546766,2087.514588,2145.144324,2200.666064,2254.609946,2307.775051,2360.904776,2414.500224,2469.9624,2529.875861,2597.625278,2675.145321
50 a 54,877.437354,933.1623484,995.4007216,1061.333014,1127.187252,1190.25813,1250.071691,1307.540319,1363.133654,1417.786349,1472.20102,1526.144553,1579.337063,1632.406191,1686.150988,1741.04459,1797.964972,1857.026706,1917.034964,1976.364716,2033.907647,2089.182866,2142.428552,2194.13871,2245.076301,2295.948941
55-59,680.9021601,709.346,739.3689402,772.6869264,811.5139432,857.1248728,910.1009935,969.2375842,1031.873372,1094.438547,1154.39128,1211.289631,1265.999931,1318.968341,1371.066528,1422.93907,1474.363989,1525.088229,1575.700019,1626.964217,1679.324646,1733.606817,1789.930691,1847.140426,1903.686047,1958.507625
60 a 64,542.7096386,562.5832113,584.0454111,607.013422,631.3239545,656.9837451,683.6803568,711.8579395,743.1260399,779.5454603,822.3172215,871.9694995,927.369231,986.0476729,1044.686504,1100.913022,1154.326591,1205.74826,1255.579552,1304.62766,1353.47987,1401.919417,1449.729263,1497.44499,1545.781492,1595.147256
65 a 69,437.3521989,450.6594616,464.1950303,478.3390741,493.5970802,510.3375706,528.6524646,548.4131361,569.5494132,591.907491,615.5119766,640.0817818,666.0280954,694.8338508,728.3820029,767.7531959,813.4113877,864.3177328,918.2179079,972.1059113,1023.829573,1073.032088,1120.483304,1166.527249,1211.883934,1257.071704
70 a 74,335.4802685,346.2311905,358.0610062,370.4910641,382.9529049,395.0697302,406.9974223,419.1475403,431.851329,445.5347664,460.5290557,476.9193406,494.600099,513.5167077,533.533434,554.660072,576.6510186,599.8856415,625.678977,655.7092666,690.9287675,731.7185395,777.152467,825.2287731,873.3056358,919.4960132
75 a 79,257.927687,262.3388842,267.1735317,272.8215203,279.5796203,287.6011756,296.7971037,306.8752508,317.4467906,328.0415351,338.3727796,348.5820384,359.0168761,369.9533472,381.7339233,394.6108849,408.6575376,423.8004178,439.9877779,457.1122217,475.184989,493.9977682,513.8906081,535.9773275,561.6830683,591.8055074
80 y+,276.0681785,294.4212073,311.8531471,328.3225455,343.8980154,358.7174279,373.0609203,387.2252206,401.4457632,415.9491435,430.9255712,446.4665251,462.5334048,478.9852296,495.6237048,512.3585627,529.3855492,546.9683258,565.1970252,584.1795499,604.0202047,624.8910636,646.9188657,670.0963262,694.4014662,719.9146628
Distrito Villeta-Total,21722.91894,22580.14917,23450.72614,24333.95298,25231.11781,26141.4277,27066.22936,28004.53967,28955.40686,29917.61547,30892.77468,31879.85346,32880.46813,33890.76561,34912.43827,35944.43562,36985.4042,38037.10867,39095.1218,40161.44989,41234.92563,42314.18312,43397.69405,44487.94944,45580.15736,46677.0114
0 a 4,2736.453934,2773.186891,2813.571334,2856.5154,2902.570286,2950.955952,3011.302242,3072.653205,3134.793586,3195.420401,3256.988469,3317.232987,3378.866232,3439.124525,3500.924233,3561.677831,3621.145026,3679.441917,3736.195882,3791.746825,3846.140372,3899.389359,3948.30413,4000.039904,4047.816587,4095.503372
5 a 9,2610.897166,2681.924653,2744.738799,2800.711041,2851.678511,2898.509193,2936.097454,2977.380098,3021.257554,3068.28761,3117.667632,3179.355792,3242.014339,3305.412792,3367.171358,3429.823579,3491.038385,3553.611884,3614.703449,3677.310876,3738.764054,3798.822955,3857.596754,3914.713477,3970.511462,4025.04461
10 a 14,2435.502362,2514.718898,2597.333187,2681.403937,2764.236854,2843.85536,2917.029578,2981.601541,3038.99638,3091.11633,3138.861159,3176.943058,3218.7553,3263.154057,3310.715541,3360.609633,3423.127496,3486.540755,3550.609823,3612.877375,3675.954632,3737.439855,3800.219151,3861.355829,3923.941457,3985.222234
15 a 19,2273.801535,2371.716669,2458.486245,2537.469809,2614.031649,2692.089068,2773.855189,2859.024602,2945.586624,3030.747265,3112.462073,3187.389036,3253.303744,3311.684624,3364.506271,3412.707037,3450.8121,3492.65841,3537.062922,3584.618783,3634.456583,3697.186984,3760.714539,3824.783889,3886.861845,3949.640862
20 a 24,1959.997739,2067.928425,2186.487506,2310.272673,2431.473475,2544.410063,2645.362757,2734.731184,2815.983751,2894.631149,2974.700103,3058.454723,3145.577776,3233.993892,3320.831051,3403.992519,3480.036605,3546.67622,3605.442969,3658.373983,3706.43191,3743.973455,3785.237982,3828.996361,3875.850549,3924.899562
25 a 29,1793.530301,1857.363824,1924.31473,1997.580731,2081.403002,2178.552204,2289.64362,2411.562037,2538.758736,2663.200824,2779.051315,2882.475881,2973.882478,3056.83024,3136.99007,3218.501096,3303.689285,3392.227648,3481.981129,3569.999798,3654.125252,3730.839302,3797.793517,3856.561584,3909.236383,3956.81581
30 a 34,1641.176698,1707.140604,1771.483361,1834.808839,1898.083743,1962.278777,2027.979481,2096.818812,2172.078494,2258.09763,2357.713772,2471.54957,2596.40439,2726.571959,2853.810987,2972.13446,3077.606596,3170.645344,3254.906745,3336.212877,3418.806499,3505.083849,3594.702799,3685.468578,3774.354701,3859.152949
35 a 39,1433.439199,1497.305792,1565.161309,1635.546073,1706.312875,1775.948,1843.696298,1909.738127,1974.693075,2039.54085,2105.274207,2172.488218,2242.856768,2319.737392,2407.579126,2509.282986,2625.481965,2752.889675,2885.648486,3015.310957,3135.740314,3242.914174,3337.261332,3422.53223,3504.69375,3588.095309
40 a 44,1237.567514,1294.257694,1350.160571,1406.429473,1464.658466,1525.933639,1591.33378,1660.77647,1732.770425,1805.111765,1876.256677,1945.434235,2012.831545,2079.077077,2145.172412,2212.124691,2280.542855,2352.141651,2430.347583,2519.702375,2623.157133,2741.354104,2870.922533,3005.868935,3137.564171,3259.751623
45 a 49,996.6631253,1058.885297,1119.846539,1179.608873,1238.575204,1297.113993,1354.869347,1411.820337,1469.140175,1528.43386,1590.804503,1657.341933,1727.959786,1801.137753,1874.640956,1946.895888,2017.126578,2085.531487,2152.742879,2219.771575,2287.632778,2356.952409,2429.474046,2508.677686,2599.173575,2703.953242
50 a 54,717.5118044,772.1113267,833.1441004,898.3324661,964.4688992,1029.150025,1091.926867,1153.456334,1213.801434,1273.348549,1332.469726,1390.808494,1448.349733,1506.270678,1566.18618,1629.190392,1696.376009,1767.657348,1841.49492,1915.636264,1988.495637,2059.308831,2128.279301,2196.038794,2263.595635,2331.969898
55-59,545.7688708,576.6146367,608.8916867,644.2165824,684.7518145,731.8622189,786.254987,847.0182244,911.9016018,977.7259821,1042.130595,1104.683462,1166.041688,1226.262128,1285.722785,1344.772798,1403.061579,1460.587135,1518.511873,1578.431295,1641.420397,1708.568142,1779.781796,1853.522673,1927.548077,2000.287501
60 a 64,416.1016902,438.535002,463.1387909,489.6374527,517.6039804,546.8549109,577.0480518,608.6571102,643.2635884,682.9618116,729.0858012,782.3080489,841.7300985,905.1668881,969.5461802,1032.574803,1093.849034,1154.021038,1213.135541,1271.544437,1329.573736,1386.896567,1443.518224,1500.567546,1559.589729,1621.625147
65 a 69,323.3675923,337.6451451,352.4496515,368.2137142,385.5090847,404.7456023,426.1326126,449.5649801,474.7907831,501.4062867,529.259718,558.0385454,588.2010345,621.252028,659.1805603,703.231511,754.0181603,810.677209,871.1391756,932.5106316,992.6379202,1051.171809,1108.738025,1165.369935,1221.381614,1277.072327
70 a 74,240.475014,251.1804772,263.0211143,275.6365293,288.5793093,301.557274,314.6684809,328.2792975,342.7795792,358.6678536,376.3182218,395.9204598,417.3843831,440.4872779,464.8768802,490.4148213,516.8263561,544.5447833,574.9474576,609.8471454,650.3673538,697.0435678,749.0620424,804.5376436,860.8542891,916.0805179
75 a 79,181.597543,186.0313537,190.9501972,196.7003809,203.5522628,211.6636774,220.9623706,231.2109388,242.1108463,253.2837677,264.5042229,275.8691338,287.6962881,300.3133423,314.1364939,329.4628983,346.4503696,365.0298862,385.0126645,406.1072616,428.2070623,451.0936985,475.1531193,501.5824122,531.9440206,567.1955425
80 y+,179.0668554,193.6024774,207.5470156,220.8690074,233.6283881,245.947743,258.0662436,270.2463726,282.7002235,295.6335382,309.2264849,323.5598876,338.6125459,354.2889537,370.4471832,387.0386788,404.2158036,422.2262848,441.2382983,461.4474312,483.0139997,506.1440654,530.9347574,557.3319627,585.2395192,614.7008907
Distrito Villeta-Hombres,11071.60215,11510.29048,11955.29266,12406.26292,12863.85334,13327.68265,13798.39821,14275.49339,14758.50018,15246.72597,15741.06681,16240.93834,16747.2027,17257.82885,17773.71413,18294.34931,18818.98958,19348.56333,19880.74091,20416.55252,20955.41502,21496.68218,22039.4518,22585.11646,23131.13079,23679.00518
0 a 4,1439.152234,1457.040495,1477.131862,1499.179215,1523.871336,1551.385534,1583.122556,1615.392684,1648.085086,1679.983359,1712.382078,1744.088931,1776.53124,1808.249091,1840.784179,1872.778205,1904.102768,1934.818819,1964.729429,1994.008545,2022.681617,2050.766458,2076.572905,2103.873677,2129.098886,2154.290497
5 a 9,1376.183483,1414.61152,1447.944815,1476.675117,1501.478742,1522.386195,1540.553871,1560.961195,1583.368705,1608.478973,1636.480029,1668.814947,1701.668496,1734.921497,1767.318153,1800.192432,1832.320041,1865.169089,1897.242781,1930.12296,1962.407236,1993.970269,2024.867184,2054.90344,2084.252661,2112.945712
10 a 14,1267.736372,1312.74501,1358.996326,1405.491495,1450.891529,1494.183331,1533.523366,1567.54201,1596.752379,1621.854494,1642.882526,1661.034369,1681.46106,1703.911645,1729.113111,1757.257207,1789.832391,1822.894544,1856.317307,1888.806596,1921.734828,1953.843,1986.645324,2018.596336,2051.326903,2083.392098
15 a 19,1154.666324,1207.241512,1255.014915,1299.469467,1343.049228,1387.51538,1433.634803,1480.986481,1528.539349,1574.904173,1619.037791,1659.034196,1693.481048,1722.912918,1748.059278,1768.960286,1786.850617,1807.045363,1829.280711,1854.306425,1882.309456,1914.823985,1947.78605,1981.063409,2013.323047,2045.981122
20 a 24,973.7542473,1029.301654,1090.921399,1155.688243,1219.334439,1278.720931,1332.430829,1381.169776,1426.467684,1470.822687,1516.041026,1562.901053,1610.966532,1659.175411,1706.107105,1750.692879,1790.974682,1825.504051,1854.832786,1879.714882,1900.188402,1917.52826,1937.1823,1958.87711,1983.377238,2010.872003
25 a 29,893.4453068,922.8215234,953.7705513,988.276051,1028.948017,1077.523937,1134.193916,1197.036435,1263.062922,1327.903039,1388.347148,1442.944594,1492.416649,1538.320671,1583.219546,1628.954897,1676.322209,1724.874535,1773.521309,1820.810474,1865.643567,1906.03172,1940.486825,1969.577805,1994.075129,2014.024231
30 a 34,826.3876754,858.1915795,888.6269423,918.0789759,947.1615212,976.5043136,1006.449109,1037.974288,1073.110111,1114.517498,1163.973379,1221.670605,1285.64365,1352.830795,1418.770216,1480.177072,1535.568824,1585.681729,1632.104896,1677.456998,1723.615368,1771.404059,1820.357774,1869.363704,1916.937471,1961.961263
35 a 39,727.7204984,758.8620011,792.3994873,827.3688003,862.3354774,896.291863,928.7224874,959.7319872,989.7155615,1019.294425,1049.111804,1079.515748,1111.506379,1147.154001,1189.185203,1239.411944,1298.029603,1363.025796,1431.265864,1498.188064,1560.431865,1616.493876,1667.12102,1713.940919,1759.628343,1806.104926
40 a 44,640.1350205,667.3567097,693.5615757,719.6323043,746.7956,775.9035814,807.6089836,841.7404898,877.3154692,912.8649653,947.3635965,980.2875452,1011.745367,1042.135013,1072.093955,1102.273423,1133.029039,1165.382392,1201.442681,1243.986697,1294.854498,1354.246941,1420.098898,1489.215258,1556.94744,1619.880655
45 a 49,517.8357862,550.1443257,581.6162631,612.1357805,641.7129433,670.4152946,697.9823888,724.5167525,750.9148737,778.4114667,807.8700712,839.9493893,874.4738429,910.441094,946.3682417,981.2133612,1014.450276,1046.193062,1076.842466,1107.038092,1137.43538,1168.404808,1200.97655,1237.293147,1280.166376,1331.460194
50 a 54,370.1020496,398.7810046,430.7575043,464.8155514,499.2486854,532.7736444,565.1682877,596.7350466,627.3574876,657.0325112,685.8280696,713.4861745,740.115433,766.6108583,794.2148593,823.7846008,855.9771368,890.6141454,926.6853701,962.6979801,997.6063365,1030.900029,1062.688945,1093.378353,1123.603724,1154.024933
55-59,276.1746355,292.8265359,310.0048719,328.6013628,349.8183866,374.4132491,402.7541767,434.3386396,467.9716237,501.9702172,535.0819789,567.0977526,598.3195745,628.6241805,658.0067343,686.5223573,713.9192137,740.3130218,766.5874413,793.9624797,823.2786161,855.1931031,889.5150561,925.2455921,960.905342,995.4680321
60 a 64,201.2229623,213.4622997,227.0408659,241.6939869,257.0397622,272.8713056,288.9569799,305.5639948,323.5577646,344.0910292,367.8956086,395.3169195,425.8627618,458.3786757,491.2568537,523.2933469,554.2974967,584.5659449,613.9726742,642.4957429,670.178643,696.7960057,722.4591621,748.0292746,774.6817081,803.2290388
65 a 69,150.2037539,157.3497847,164.8007437,172.8291584,181.7884174,191.9182248,203.3676118,216.0629895,229.7606609,244.1023003,258.9055487,273.9621278,289.5289188,306.4157553,325.7050762,348.0695157,373.8160857,402.4741447,432.9653669,463.7930255,493.8435078,522.9673792,551.4376655,579.1337753,606.0181709,632.1271113
70 a 74,107.6460236,112.6637421,118.2764438,124.3040626,130.5244413,136.8003378,143.1668099,149.815693,156.989582,164.9925356,174.0379169,184.2576042,195.587046,207.8076437,220.6090105,233.8295294,247.2900342,261.2286511,276.3732978,293.6856303,313.7572209,336.8521271,362.5258504,389.8204159,417.4121841,444.3297399
75 a 79,79.47447512,81.07741912,82.94640973,85.26246076,88.16230389,91.72462632,95.89720687,100.5503524,105.5396831,110.6831148,115.8791835,121.1640015,126.6995813,132.6837244,139.3670675,146.9162284,155.4370079,164.875912,175.05039,185.7027318,196.7040626,207.9212787,219.5567889,232.2279754,246.7358278,263.5675719
80 y+,69.76129904,75.8133657,81.4816797,86.76088579,91.69251374,96.3509,100.8648272,105.3745745,109.9912326,114.8191805,119.9490552,125.412378,131.1951238,137.2558829,143.5355431,150.0220302,156.7721519,163.9021314,171.5261406,179.7752009,188.7444152,198.5388862,209.1735001,220.5762656,232.6403429,245.3460514
Distrito Villeta-Mujeres,10651.3168,11069.85868,11495.43348,11927.69006,12367.26446,12813.74505,13267.83115,13729.04628,14196.90668,14670.8895,15151.70787,15638.91513,16133.26542,16632.93675,17138.72414,17650.08631,18166.41463,18688.54534,19214.38089,19744.89737,20279.51061,20817.50094,21358.24225,21902.83298,22449.02657,22998.00622
0 a 4,1297.3017,1316.146397,1336.439472,1357.336185,1378.698951,1399.570418,1428.179686,1457.260521,1486.7085,1515.437042,1544.606391,1573.144056,1602.334992,1630.875434,1660.140054,1688.899626,1717.042258,1744.623097,1771.466453,1797.73828,1823.458755,1848.622901,1871.731225,1896.166227,1918.717701,1941.212876
5 a 9,1234.713683,1267.313133,1296.793983,1324.035923,1350.199769,1376.122998,1395.543583,1416.418903,1437.888849,1459.808637,1481.187603,1510.540846,1540.345842,1570.491295,1599.853205,1629.631147,1658.718344,1688.442795,1717.460667,1747.187916,1776.356818,1804.852686,1832.72957,1859.810037,1886.258801,1912.098898
10 a 14,1167.76599,1201.973888,1238.336861,1275.912443,1313.345325,1349.672029,1383.506212,1414.059531,1442.244001,1469.261836,1495.978634,1515.908688,1537.294239,1559.242412,1581.602431,1603.352427,1633.295105,1663.646211,1694.292516,1724.070779,1754.219804,1783.596855,1813.573827,1842.759492,1872.614554,1901.830136
15 a 19,1119.135211,1164.475157,1203.47133,1238.000342,1270.98242,1304.573687,1340.220386,1378.038121,1417.047276,1455.843092,1493.424282,1528.35484,1559.822696,1588.771707,1616.446994,1643.746751,1663.961483,1685.613047,1707.782211,1730.312358,1752.147128,1782.362999,1812.92849,1843.72048,1873.538798,1903.65974
20 a 24,986.2434915,1038.626771,1095.566107,1154.58443,1212.139036,1265.689133,1312.931928,1353.561409,1389.516067,1423.808462,1458.659077,1495.553669,1534.611243,1574.818481,1614.723946,1653.29964,1689.061923,1721.17217,1750.610183,1778.659102,1806.243508,1826.445196,1848.055682,1870.119251,1892.47331,1914.027559
25 a 29,900.0849941,934.5423008,970.5441786,1009.30468,1052.454985,1101.028267,1155.449704,1214.525602,1275.695813,1335.297785,1390.704167,1439.531287,1481.465829,1518.50957,1553.770525,1589.546199,1627.367076,1667.353113,1708.45982,1749.189324,1788.481685,1824.807582,1857.306692,1886.983778,1915.161254,1942.791578
30 a 34,814.7890226,848.9490244,882.8564186,916.7298627,950.9222221,985.7744631,1021.530373,1058.844523,1098.968383,1143.580132,1193.740393,1249.878965,1310.76074,1373.741164,1435.040771,1491.957388,1542.037772,1584.963614,1622.801849,1658.755879,1695.191131,1733.67979,1774.345025,1816.104874,1857.41723,1897.191686
35 a 39,705.7187006,738.4437911,772.7618215,808.1772722,843.9773979,879.656137,914.9738105,950.00614,984.9775131,1020.246425,1056.162402,1092.97247,1131.35039,1172.583391,1218.393923,1269.871042,1327.452362,1389.863879,1454.382622,1517.122893,1575.30845,1626.420299,1670.140312,1708.591311,1745.065406,1781.990383
40 a 44,597.432493,626.9009841,656.5989951,686.7971688,717.8628658,750.0300575,783.7247969,819.0359797,855.4549558,892.2467996,928.8930804,965.1466893,1001.086178,1036.942064,1073.078457,1109.851268,1147.513816,1186.759258,1228.904902,1275.715678,1328.302634,1387.107163,1450.823635,1516.653677,1580.616731,1639.870968
45 a 49,478.8273391,508.7409715,538.2302762,567.473093,596.8622612,626.6986988,656.8869585,687.3035843,718.2253009,750.0223934,782.9344319,817.3925438,853.4859434,890.6966593,928.2727147,965.6825269,1002.676302,1039.338425,1075.900414,1112.733484,1150.197398,1188.5476,1228.497497,1271.384539,1319.0072,1372.493048
50 a 54,347.4097548,373.330322,402.3865961,433.5169147,465.2202138,496.376381,526.7585792,556.7212877,586.4439469,616.3160378,646.6416563,677.3223196,708.2343002,739.6598199,771.9713207,805.4057915,840.3988718,877.0432021,914.8095503,952.9382837,990.8893006,1028.408802,1065.590356,1102.660441,1139.991911,1177.944965
55-59,269.5942353,283.7881008,298.8868148,315.6152196,334.9334278,357.4489698,383.5008103,412.6795848,443.9299781,475.755765,507.0486156,537.5857098,567.7221131,597.6379473,627.7160507,658.2504404,689.1423649,720.2741129,751.9244319,784.4688156,818.1417807,853.3750391,890.2667395,928.2770812,966.6427346,1004.819469
60 a 64,214.8787279,225.0727023,236.0979251,247.9434657,260.5642182,273.9836053,288.091072,303.0931153,319.7058238,338.8707824,361.1901926,386.9911294,415.8673368,446.7882124,478.2893265,509.2814562,539.5515374,569.4550927,599.1628672,629.0486939,659.395093,690.100561,721.0590617,752.5382718,784.9080213,818.3961084
65 a 69,173.1638384,180.2953604,187.6489077,195.3845558,203.7206673,212.8273775,222.7650008,233.5019906,245.0301222,257.3039865,270.3541694,284.0764176,298.6721157,314.8362728,333.4754841,355.1619953,380.2020746,408.2030643,438.1738087,468.7176061,498.7944124,528.2044294,557.3003597,586.2361596,615.3634429,644.9452153
70 a 74,132.8289903,138.5167351,144.7446705,151.3324667,158.054868,164.7569363,171.501671,178.4636045,185.7899972,193.6753179,202.280305,211.6628556,221.7973371,232.6796342,244.2678697,256.5852919,269.5363218,283.3161322,298.5741598,316.1615151,336.6101329,360.1914407,386.5361919,414.7172277,443.442105,471.750778
75 a 79,102.1230679,104.9539346,108.0037875,111.4379202,115.3899589,119.9390511,125.0651637,130.6605864,136.5711632,142.600653,148.6250394,154.7051323,160.9967067,167.6296179,174.7694264,182.5466699,191.0133617,200.1539742,209.9622745,220.4045298,231.5029998,243.1724198,255.5963304,269.3544368,285.2081928,303.6279707
80 y+,109.3055564,117.7891117,126.0653359,134.1081216,141.9358744,149.596843,157.2014164,164.871798,172.7089909,180.8143577,189.2774296,198.1475096,207.4174221,217.0330709,226.9116401,237.0166486,247.4436517,258.3241535,269.7121577,281.6722303,294.2695845,307.6051792,321.7612572,336.7556971,352.5991763,369.3548394
Distrito Ypacarai-Total,18355.78433,18881.60416,19405.59872,19927.06933,20446.95427,20964.4821,21480.61255,21994.43361,22505.09313,23011.57447,23515.04677,24014.64778,24511.52001,25002.72847,25489.50355,25971.04446,26446.37126,26916.74832,27379.05818,27834.76834,28283.11164,28723.21799,29154.15527,29577.69289,29990.75064,30395.23986
0 a 4,2310.707753,2317.363183,2326.646018,2337.562563,2350.484906,2364.692354,2387.917499,2411.195886,2434.348711,2455.600424,2476.867154,2496.434781,2516.36688,2534.606777,2553.324956,2570.630448,2586.387184,2600.717365,2613.397195,2624.7064,2634.712171,2643.456986,2648.834977,2655.695481,2659.533406,2662.953362
5 a 9,2204.576228,2240.899827,2269.46595,2291.637055,2309.104161,2322.721971,2328.404297,2336.61202,2346.39287,2358.101631,2371.032106,2392.79602,2414.578523,2436.199684,2455.919664,2475.616865,2493.618181,2511.944131,2528.589507,2545.673155,2561.344358,2575.476314,2588.182712,2599.2538,2608.95632,2617.361618
10 a 14,2057.047824,2101.689549,2148.0031,2194.332402,2238.477087,2278.905058,2313.162214,2339.744379,2359.997375,2375.586172,2387.355379,2391.267747,2397.614057,2405.45471,2415.137158,2425.967043,2445.433235,2464.871459,2484.106304,2501.434482,2518.695525,2534.255079,2550.094467,2564.247778,2578.790868,2591.913751
15 a 19,1921.504587,1983.302091,2034.347914,2077.712482,2117.973204,2158.360615,2200.626461,2244.469119,2288.263057,2329.844849,2367.71268,2399.459769,2423.618829,2441.517347,2454.798229,2464.300083,2466.035168,2470.106763,2475.593074,2482.833232,2491.137478,2507.857427,2524.502411,2540.89721,2555.377361,2569.745284
20 a 24,1657.089641,1730.116725,1810.218386,1892.729176,1971.226621,2041.261715,2100.100028,2148.35786,2189.04666,2226.634275,2264.27663,2303.679475,2344.550403,2385.299761,2423.818964,2458.648763,2487.439621,2508.763192,2523.926643,2534.541522,2541.428924,2540.66726,2542.138408,2544.934444,2549.381466,2554.801067
25 a 29,1516.263535,1554.010559,1593.399694,1636.971291,1687.999065,1748.441238,1818.475812,1895.346556,1974.508261,2049.694831,2116.56953,2172.454877,2217.949237,2255.99022,2290.945981,2325.899897,2362.519717,2400.52305,2438.359612,2473.974992,2505.944938,2531.992334,2550.727816,2563.428527,2571.668912,2576.258825
30 a 34,1387.147508,1427.956795,1466.453381,1503.188519,1538.983788,1574.629628,1610.581461,1648.093891,1689.640945,1738.400458,1796.275742,1863.436509,1937.19929,2013.130645,2085.131526,2148.982734,2202.074113,2244.987048,2280.589209,2313.141442,2345.647587,2379.742266,2415.149156,2450.356755,2483.365284,2512.792815
