#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
80 y+,14.6984883,15.40837432,16.11621016,16.82399564,17.53345789,18.24728225,18.96911503,19.70214723,20.44936164,21.21324203,21.99810509,22.81873653,23.68900255,24.6157834,25.60656064,26.66695613,27.80284328,29.01942534,30.32228084,31.71840756,33.21132675,34.80463885,36.49267967,38.26071473,40.08896701,41.96828794
Distrito Villa Franca-Hombres,540.0440614,549.2313104,558.4799091,567.8457504,577.3092229,586.8985182,596.6111089,606.4721155,616.4864477,626.6734206,637.0115243,647.4963075,658.139052,668.919921,679.8326026,690.8876094,702.0826363,713.3812836,724.7637608,736.2886231,747.8642148,759.5488085,771.3142914,783.1476966,795.0647106,807.0447571
0 a 4,54.83556999,54.91824915,54.99664862,55.11074896,55.27060764,55.57428603,55.77024838,56.05336373,56.37193434,56.76533798,57.18395223,57.62040477,58.06557501,58.5085676,58.89448407,59.27424622,59.65279317,59.98371582,60.27151324,60.57920121,60.80464802,61.01142189,61.20688114,61.39850959,61.53973444,61.70410008
5 a 9,58.56651313,58.11017461,57.823257,57.68216596,57.62691831,57.5454318,57.63824635,57.72730221,57.85371707,58.02821903,58.35369767,58.56582602,58.86910739,59.2094763,59.62803305,60.07302389,60.53688929,61.00976466,61.48033494,61.89087827,62.29482617,62.69742075,63.04983349,63.35695865,63.68475401,63.9261747
10 a 14,63.39947862,63.70048989,63.50912178,62.98117768,62.32202389,61.69971076,61.22054377,60.91977333,60.77234733,60.71528417,60.63047926,60.72897478,60.82339055,60.95698766,61.14100373,61.48394273,61.70732672,62.02670164,62.38509714,62.8256431,63.29403655,63.78206323,64.27957323,64.77465132,65.20629666,65.63099149
15 a 19,57.83625735,58.97208441,60.02525916,60.96977187,61.79561192,62.51476808,62.90513533,62.77762522,62.30341581,61.69072076,61.11577415,60.69800335,60.46650156,60.39582442,60.42757073,60.42888876,60.63041563,60.82670346,61.0631705,61.36010067,61.82289122,62.16793031,62.61299146,63.0981199,63.67765984,64.28557552
20 a 24,43.0850907,43.78692013,45.16292864,46.96088678,48.79572153,50.37405168,51.73367239,53.01252766,54.18531258,55.23780214,56.18167453,56.78861144,56.85878219,56.56368186,56.13926573,55.75864831,55.54976052,55.53994484,55.7025163,55.97978701,56.2296113,56.69730192,57.16436056,57.67847147,58.26422063,59.02857209
25 a 29,36.84472318,37.54956067,37.94142554,38.15866049,38.38197176,38.72230107,39.55741707,41.10036896,43.0796777,45.1048407,46.87063117,48.40678942,49.86656535,51.21192636,52.43862919,53.55969996,54.32692321,54.54255032,54.38502803,54.08946671,53.84727695,53.78069806,53.92973054,54.26682253,54.72042313,55.15380156
30 a 34,34.65395585,35.41846838,36.10357588,36.76571863,37.48761516,38.34160761,39.08427254,39.50226105,39.73821037,39.98050103,40.34436137,41.22264619,42.83815352,44.90851695,47.02715399,48.8766223,50.48688253,52.01817478,53.43072348,54.71946695,55.8987291,56.70846025,56.9429635,56.78813299,56.48832743,56.24416459
35 a 39,31.79931964,32.73887706,33.76891161,34.83260875,35.84783408,36.75923373,37.55126886,38.26098601,38.94637924,39.69396703,40.57888249,41.34739033,41.77751523,42.01812485,42.26406152,42.63667365,43.5446798,45.22081732,47.37100073,49.57112605,51.4908059,53.16060204,54.74844852,56.21271712,57.54718904,58.76710248
40 a 44,30.33880809,31.08321388,31.80723396,32.54120078,33.32507837,34.18551638,35.14867051,36.20550612,37.29663766,38.33725505,39.26982595,40.07809688,40.80062837,41.49862925,42.25953786,43.16275631,43.94387446,44.37229756,44.60301192,44.83888522,45.20700922,46.13140884,47.85399269,50.06886873,52.33448432,54.30751136
45 a 49,28.36047881,29.22949568,30.00844627,30.72870365,31.44335208,32.19493595,32.95661066,33.69696761,34.44794113,35.25002287,36.13061545,37.11764061,38.20051717,39.31946231,40.38517782,41.33872579,42.16434453,42.90103847,43.61185048,44.3880652,45.310774,46.10645198,46.53541931,46.75886644,46.98875461,47.35651741
50 a 54,23.76650612,24.82159657,25.99212673,27.20577923,28.36110559,29.38455155,30.27223075,31.06934663,31.80738862,32.54009133,33.31034508,34.09102933,34.85004388,35.62069889,36.44347023,37.34690712,38.35929468,39.46957281,40.61633641,41.70839581,42.68562935,43.53187966,44.28750123,45.01705084,45.81387451,46.76105275
55 a 59,20.47371645,21.12841948,21.76990641,22.44430741,23.21663514,24.12851774,25.19334383,26.37392803,27.59792522,28.76350853,29.79711026,30.69618453,31.50565646,32.25757434,33.00463718,33.78944298,34.58499143,35.35886702,36.14454323,36.98365284,37.90467598,38.93601384,40.06591374,41.23222197,42.34332871,43.33831458
60 a 64,16.71621855,17.37111819,18.06768165,18.7843412,19.49296715,20.17594678,20.82539146,21.46333871,22.13473084,22.90328643,23.80948647,24.8664732,26.03721135,27.25098583,28.40762477,29.43541917,30.33249343,31.14353656,31.89942344,32.65139928,33.44078654,34.24048767,35.01933093,35.81056428,36.65556119,37.58273492
65 a 69,13.47653839,13.87619607,14.32309862,14.81683897,15.35592567,15.93793545,16.56515795,17.23231244,17.91885696,18.5982421,19.25399883,19.87965305,20.49603367,21.14640992,21.890681,22.76697154,23.78716786,24.91549438,26.08420687,27.1985589,28.19071983,29.05985285,29.84949523,30.58859974,31.32517649,32.09766109
70 a 74,10.80778546,10.95700562,11.12680713,11.33169274,11.58747338,11.90569755,12.27838278,12.69346024,13.15111211,13.64990205,14.18794656,14.76837213,15.38536222,16.02080049,16.65091662,17.26052348,17.84466887,18.42216779,19.03223899,19.72995138,20.54881116,21.49911519,22.54730298,23.63142874,24.66624778,25.59017376
75 a 79,7.647769567,7.85601769,8.044905731,8.216113235,8.3706762,8.511390054,8.652929423,8.812719823,9.002508385,9.234980361,9.519340595,9.849622052,10.21569924,10.61790706,11.05610836,11.52843873,12.03747966,12.57794656,13.13427561,13.6868347,14.2229854,14.73907879,15.25180726,15.79473528,16.41462655,17.13908266
80 y+,7.435331524,7.713422931,8.008574369,8.315034072,8.627704993,8.942635941,9.257586892,9.570327665,9.87835232,10.17945899,10.47340221,10.77058944,11.08230886,11.41434692,11.77424674,12.16667845,12.59265051,13.05198961,13.54848951,14.08720982,14.66999816,15.29862124,15.9687456,16.670977,17.39405124,18.13122609
Distrito Villa Franca-Mujeres,392.1405318,403.3301779,414.7661991,426.4869771,438.4847482,450.7983454,463.422575,476.3807938,489.685943,503.3594272,517.4034886,531.8074747,546.5868522,561.7458652,577.2612983,593.1777752,609.4843254,626.1599894,643.2095163,660.6619932,678.4747811,696.6889203,715.2889979,734.2866948,753.6657793,773.4516156
0 a 4,40.31201869,40.60052271,40.88924518,41.21936102,41.61228175,42.14845829,42.69981375,43.32496599,43.98587606,44.71441275,45.47303417,46.25633543,47.05754862,47.86798313,48.64231502,49.42194722,50.21071106,50.96947948,51.70116331,52.45918287,53.1549217,53.8424607,54.5280153,55.21819216,55.87013807,56.55059091
5 a 9,42.95952426,42.97225769,43.1092036,43.34949115,43.64432998,43.91558033,44.24316607,44.57056781,44.94427305,45.38700265,45.98860524,46.60777651,47.30790456,48.04825199,48.86254706,49.71095098,50.58766443,51.48381309,52.39122445,53.25848022,54.13251687,55.01778762,55.86960058,56.69275703,57.54444511,58.32864353
10 a 14,45.56706747,46.23106393,46.542542,46.59862443,46.53516997,46.46727139,46.49123336,46.65214952,46.92783565,47.26461725,47.57583939,47.9498329,48.32436446,48.75062159,49.25398656,49.93367141,50.63352278,51.42392214,52.2595855,53.17811776,54.13521507,55.12449068,56.13646871,57.16187116,58.14410903,59.134878
15 a 19,40.79156687,42.22723614,43.60272808,44.88206436,46.04017354,47.07446227,47.83691524,48.20855122,48.30263154,48.26434654,48.22549081,48.29256294,48.51028003,48.85941716,49.27544882,49.66824337,50.13577356,50.60377397,51.13460173,51.75049938,52.5670174,53.41200466,54.35708119,55.35869204,56.45186979,57.59450343
20 a 24,30.30145048,31.82182983,33.71823485,35.82513599,37.88907651,39.70944361,41.33628393,42.89629306,44.35420445,45.68321133,46.87935801,47.77961782,48.25384545,48.4259767,48.4571191,48.49190852,48.64794338,48.97583529,49.45345501,50.01099882,50.54806682,51.17300553,51.8052832,52.51272779,53.32115099,54.3572076
25 a 29,25.96553571,26.8034066,27.62573567,28.51625259,29.58356963,30.89677102,32.59360368,34.70526509,37.04925169,39.35132381,41.38548807,43.20657615,44.95906301,46.59898388,48.10201674,49.45874008,50.48936439,51.05603504,51.28962881,51.37368951,51.46182951,51.6837117,52.10155169,52.68483658,53.36298119,54.01895466
30 a 34,25.25620403,25.97831492,26.62226163,27.24972542,27.95259902,28.80993167,29.73518325,30.64363641,31.62685508,32.80517159,34.25401518,36.12494121,38.45280535,41.03599141,43.57319468,45.81498905,47.82184694,49.75374805,51.56126729,53.21823367,54.71315828,55.84788304,56.47146001,56.72721555,56.81808958,56.91263921
35 a 39,23.46788895,24.37830523,25.34998454,26.34521679,27.30863968,28.20336017,28.9982619,29.70779324,30.39923418,31.17326682,32.1167207,33.13439953,34.13291011,35.213209,36.50762297,38.09960481,40.15551886,42.71327205,45.55136111,48.33846544,50.80044455,53.00398499,55.12500596,57.10905214,58.92651571,60.56483083
40 a 44,21.75949857,22.5201374,23.32207596,24.16857536,25.06050595,25.99644051,26.9965021,28.06400916,29.15739767,30.21596655,31.19931137,32.07348587,32.85414092,33.61499268,34.46608958,35.50273603,36.62032959,37.71639841,38.90193561,40.32241256,42.06969354,44.32582957,47.13191303,50.24521354,53.30206741,56.00221574
45 a 49,20.06109877,20.86263755,21.60472612,22.31508655,23.04071303,23.81847228,24.65292784,25.53270097,26.46130138,27.43954986,28.46605909,29.5628501,30.73317129,31.9319191,33.0926615,34.17169186,35.13200981,35.99063144,36.82802834,37.76402915,38.90270726,40.12949175,41.33224372,42.63292045,44.19051883,46.10648649
50 a 54,16.84412974,17.73264717,18.72557431,19.77442571,20.80635839,21.76593028,22.63828309,23.44778502,24.22385779,25.0171612,25.86697135,26.7782973,27.73901014,28.75271568,29.82064055,30.94122527,32.13817445,33.41535352,34.72342521,35.99078157,37.1695945,38.21988481,39.16073197,40.07906871,41.10472492,42.35063921
55 a 59,14.7960594,15.3258068,15.86861029,16.45881194,17.14510858,17.96168128,18.91837533,19.98667852,21.1152733,22.22642446,23.26165142,24.20551014,25.08340917,25.92705022,26.78977252,27.71384396,28.70434145,29.74804812,30.84921228,32.00900185,33.22617705,34.52619971,35.91283579,37.33349712,38.71012884,39.9923071
60 a 64,12.51820556,13.06055389,13.62353408,14.1991665,14.77594166,15.34746139,15.91404706,16.49539041,17.12739786,17.86120134,18.7323938,19.75145428,20.88848081,22.089598,23.27365682,24.37940601,25.39062651,26.33451084,27.2438804,28.17498931,29.17163265,30.23900671,31.36373121,32.55017583,33.79953338,35.11093849
65 a 69,10.21037995,10.63077639,11.07680815,11.55024173,12.0538267,12.58969295,13.15510148,13.7424498,14.34379027,14.94719031,15.54644205,16.14233856,16.75480934,17.42096006,18.19299348,19.10759436,20.17503491,21.36445198,22.62058607,23.86029445,25.02095078,26.08628682,27.0845769,28.04980644,29.0387795,30.09713395
70 a 74,7.952507281,8.248432825,8.577038779,8.934596678,9.316453136,9.71938391,10.14486821,10.59644351,11.0760775,11.58638826,12.12961148,12.70355007,13.30064015,13.913121,14.52913162,15.14267748,15.75442217,16.38454056,17.06993821,17.86273257,18.79913501,19.88899749,21.10146463,22.38151336,23.64589609,24.83329619
75 a 79,6.114239266,6.241297461,6.400260058,6.591239349,6.814247769,7.069357738,7.35648059,7.674294466,8.01967616,8.388409456,8.777793596,9.189798749,9.62777507,10.09363716,10.58978741,11.11826716,11.67684837,12.2587397,12.85643165,13.45888633,14.06039149,14.66187693,15.28309996,15.9594172,16.73991505,17.6592884
80 y+,7.263156776,7.694951385,8.107635792,8.508961568,8.905752901,9.304646306,9.711528143,10.13181956,10.57100932,11.03378304,11.52470288,12.04814709,12.60669369,13.20143647,13.83231389,14.50027767,15.21019277,15.96743574,16.77379133,17.63119774,18.54132859,19.50601761,20.52393407,21.58973773,22.69491578,23.83706185
Distrito Villa Oliva-Total,3407.29241,3429.492427,3451.245366,3472.865972,3494.233706,3515.556103,3536.774742,3558.020209,3579.316087,3600.756232,3622.240528,3643.685156,3665.139145,3686.521131,3707.71252,3728.847377,3749.855577,3770.546472,3790.856967,3811.010478,3830.616307,3849.928653,3868.812762,3887.2484,3905.224797,3922.736169
0 a 4,347.9137179,343.9608819,340.0325253,336.4145942,333.2042394,330.9881327,328.4620923,326.4582397,324.6629236,323.2936368,322.0573405,320.9080348,319.7928799,318.6510527,317.1875648,315.6847892,314.1692982,312.4005475,310.4105093,308.5271709,306.2331069,303.858685,301.4433564,299.0255842,296.380295,293.8671499
5 a 9,371.2114255,363.9984068,357.9547308,352.874427,348.3417114,343.6910627,339.8559932,336.0436051,332.5390066,329.4363342,327.3220327,324.8994034,322.9907826,321.2889733,320.0051347,318.853818,317.7901911,316.7568862,315.697766,314.3155577,312.8941946,311.460736,309.7719263,307.8640077,306.058111,303.8447113
10 a 14,398.164831,395.6513015,390.1193174,382.5871254,374.3197871,366.313218,359.2392992,353.3261786,348.3710866,343.9611705,339.4321686,335.713522,332.0165412,328.6245461,325.6319523,323.6231654,321.3060924,319.5012446,317.9016681,316.7181286,315.6659942,314.6999074,313.7641501,312.8020933,311.5175015,310.1933259
15 a 19,360.17683,364.0831375,367.2628788,369.5263038,370.7897715,371.1287238,369.3545632,364.5553434,357.7881333,350.2703865,343.0070633,336.6902167,331.5060389,327.2718581,323.584087,319.7721399,316.7867201,313.8025771,311.1177469,308.8341006,307.5243917,305.9285437,304.8222511,303.9161584,303.4277818,303.0661539
20 a 24,267.9752267,272.1317284,279.7607508,289.252,298.3305197,305.3426569,310.6753518,315.2735539,318.9697344,321.6707962,323.4445592,323.12517,319.8049375,314.5056219,308.4911619,302.7213663,297.8912156,294.1794649,291.4015607,289.16974,286.8067899,285.2660302,283.7227295,282.4700555,281.6204444,281.7305929
25 a 29,229.3697548,231.5008767,232.3877279,232.8447469,233.8695597,236.0330843,240.9729513,249.3469557,259.5345033,269.3365667,277.1020472,283.1831098,288.5590535,293.0123666,296.4981781,299.0701497,299.5447932,297.0707654,292.6412663,287.4917564,282.5870061,278.5842115,275.7083862,273.7612848,272.3434822,270.799824
30 a 34,219.0068308,221.0382383,222.3913558,223.5129882,225.0179918,227.402201,229.533141,230.4419035,230.9263378,231.975163,234.1492982,239.0630834,247.3691229,257.4648481,267.1792182,274.8798778,280.9128756,286.2510668,290.6759359,294.1427728,296.7036409,297.1844185,294.7470259,290.3715264,285.2800537,280.4283604
35 a 39,202.1126957,205.7201569,209.7019887,213.7093158,217.2662328,220.0784343,222.0186532,223.292669,224.3377221,225.7616508,228.0537056,230.0956018,230.9311091,231.3500354,232.324831,234.4149247,239.211086,247.357183,257.2707697,266.8054592,274.3497711,280.2448389,285.4550611,289.7635767,293.1215424,295.5814083
40 a 44,190.3553095,192.9126958,195.4291678,198.0147325,200.7973763,203.8476019,207.3059922,211.1344781,214.9874514,218.397744,221.075506,222.8953074,224.0593706,225.0015113,226.3126864,228.479683,230.3988371,231.1288125,231.4494608,232.3209493,234.2979824,238.9434474,246.8892277,256.5756523,265.884647,273.2291648
45 a 49,176.8457014,180.1990619,182.876845,185.1143306,187.27433,189.6270958,192.089573,194.5130005,197.0066059,199.6924274,202.6394453,205.9884274,209.6971894,213.4325845,216.7311422,219.3115108,221.0536031,222.1528231,223.0342414,224.2795453,226.3637395,228.204193,228.8745326,229.1440953,229.9606288,231.8705543
50 a 54,148.3273985,153.0866052,158.4474304,163.9568996,169.0041985,173.1682975,176.4205696,179.0263242,181.2098857,183.3210859,185.6183863,188.0228037,190.3906666,192.8289871,195.453913,198.333388,201.6028917,205.2218834,208.8646368,212.0823497,214.6009313,216.3035806,217.3828652,218.2517551,219.4759733,221.5182431
55 a 59,128.8980196,131.1992622,133.4049639,135.7973959,138.7559601,142.5086754,147.0929197,152.2507067,157.5516463,162.4122776,166.4333778,169.5925371,172.1393339,174.2901503,176.3731996,178.6350499,181.0005916,183.3314403,185.7304077,188.3100548,191.135189,194.3354653,197.8695408,201.4249964,204.5691021,207.0403062
60 a 64,106.959154,109.6368292,112.425806,115.217983,117.8766351,120.3251638,122.5460534,124.6841709,127.0019869,129.8542672,133.4522333,137.8310764,142.7473761,147.7989021,152.4397946,156.2978693,159.3533247,161.8424977,163.9649804,166.0275718,168.2582756,170.5854109,172.882638,175.2461602,177.7814887,180.550615
65 a 69,86.69409358,88.33957496,90.16747808,92.17383947,94.35449265,96.69974774,99.19834405,101.7990604,104.4044041,106.8903656,109.1893574,111.2900736,113.3229402,115.5290954,118.2284296,121.6124531,125.7096168,130.2957309,135.002965,139.3357486,142.9564565,145.8499413,148.2346755,150.2920864,152.2976792,154.4586366
70 a 74,68.600242,69.19434093,69.94093648,70.86622548,71.99668762,73.34928392,74.89364797,76.5943489,78.45050695,80.45800889,82.60992081,84.90074595,87.28192665,89.6704657,91.95909758,94.08862337,96.05156495,97.96269353,100.0326988,102.5438939,105.6598852,109.4027737,113.5724026,117.8451686,121.787555,125.1059561
75 a 79,50.45358035,50.86952048,51.31762127,51.79935709,52.31366779,52.86554093,53.49764102,54.25538985,55.15839514,56.22511137,57.4676878,58.86614744,60.39270877,62.04734403,63.82978379,65.73335015,67.75220778,69.84584949,71.94518358,73.96417476,75.85487991,77.61357581,79.33863242,81.2055051,83.44641672,86.19501412
80 y+,54.2275987,55.96980836,57.62384162,59.20370655,60.72054479,62.18718229,63.61795567,65.02428037,66.41575652,67.79923894,69.18639796,70.61989469,72.1371673,73.75278846,75.48234501,77.33521865,79.32066699,81.44500526,83.71516938,86.14150412,88.72407228,91.46289367,94.3333606,97.28869301,100.2720936,103.2561522
Distrito Villa Oliva-Hombres,1868.324127,1879.012741,1889.440159,1899.795526,1910.009891,1920.173734,1930.274143,1940.387191,1950.521589,1960.730637,1970.938853,1981.12616,1991.320893,2001.456946,2011.511078,2021.510266,2031.443174,2041.201373,2050.728209,2060.188809,2069.325417,2078.301938,2087.041407,2095.510843,2103.754643,2111.720467
0 a 4,189.7078882,187.8845724,186.0637685,184.3795683,182.8611134,181.824082,180.4389271,179.3408571,178.3570025,177.6069219,176.9294101,176.2995247,175.6880895,175.0618801,174.2589377,173.4341383,172.6025588,171.6317009,170.5390074,169.5049855,168.2452524,166.9414196,165.6151024,164.2873281,162.835176,161.4554954
5 a 9,202.615374,198.8046865,195.626704,192.9825498,190.6568952,188.2731396,186.4826432,184.6965671,183.0452633,181.5582138,180.5486488,179.1922034,178.1193247,177.1590498,176.4293865,175.7713307,175.1606495,174.5675395,173.9593837,173.1751527,172.3685457,171.5547041,170.6018088,169.5276567,168.5109339,167.2697955
10 a 14,219.3353913,217.9300959,214.8630294,210.711024,206.1905083,201.8648205,198.0727997,194.9107713,192.2796128,189.965481,187.593101,185.8107285,184.0323682,182.3877306,180.906014,179.8996244,178.5472552,177.4773063,176.5194197,175.7906923,175.133341,174.5225378,173.9292691,173.321054,172.5369615,171.7306343
15 a 19,200.0889978,201.753425,203.076482,203.9816266,204.4488904,204.5314683,203.5231231,200.8549062,197.1238103,193.017419,189.0946226,185.7159661,182.9525349,180.7086895,178.7950849,176.8125775,175.4312635,174.0437456,172.7790116,171.6899986,171.0627111,170.1058953,169.4197907,168.8350678,168.4921627,168.2102069
20 a 24,149.0561979,149.8024225,152.7944867,157.1132346,161.439151,164.8103171,167.3789989,169.6118041,171.4386786,172.8275804,173.8283232,173.7545102,172.0367156,169.2426408,166.106707,163.1476356,160.7306263,158.9167171,157.6109729,156.635492,155.5862168,155.1369855,154.6767496,154.33342,154.1681111,154.4546851
25 a 29,127.4671646,128.4633662,128.3628147,127.6643391,126.9855786,126.6889302,127.9839718,131.4992519,136.301198,141.1236541,145.0195868,148.1088861,150.880476,153.2298,155.1571418,156.7135983,157.1924039,156.0628673,153.8831232,151.3462391,148.994345,147.15648,145.9244072,145.2046856,144.7911631,144.3159262
30 a 34,119.8880359,121.1725408,122.1450316,123.0040864,124.0266272,125.4434039,126.4531611,126.3861592,125.7290205,125.0906623,124.8270499,126.127766,129.6147218,134.3695416,139.1454909,143.0110953,146.0814263,148.8398591,151.1829065,153.1090253,154.6706723,155.1675173,154.0776879,151.9510929,149.4690678,147.1689798
35 a 39,110.0122015,112.005208,114.2464334,116.5366373,118.6014617,120.2663031,121.4932847,122.4147414,123.2237202,124.1941571,125.5526675,126.5094421,126.4055653,125.7212787,125.0522961,124.7532483,125.9944884,129.3905468,134.0368444,138.7035952,142.4740364,145.4597532,148.1397147,150.4114214,152.2708335,153.7705214
40 a 44,104.959449,106.3409056,107.6097174,108.8704593,110.2550016,111.8457938,113.7199238,115.8383024,118.0040489,119.9492878,121.5023948,122.6258208,123.4498142,124.1669102,125.0389114,126.2925457,127.1495394,126.9626731,126.2047852,125.4624431,125.0868959,126.2262482,129.4845245,133.9719925,138.4779288,142.1015157
45 a 49,98.11526614,99.99902367,101.5240881,102.8065345,104.0293678,105.3331512,106.6277386,107.8123176,108.990965,110.2899812,111.7895533,113.5677964,115.582699,117.6466846,119.4929932,120.9555033,122.000553,122.7529522,123.4002814,124.2010161,125.374011,126.1579604,125.9166958,125.1152395,124.3330377,123.9134833
50 a 54,82.22206291,84.918859,87.93614105,91.0201716,93.83184968,96.13833111,97.94270234,99.4053324,100.6364348,101.8111698,103.0635253,104.3073594,105.4452251,106.579716,107.8301391,109.2755972,110.9908198,112.9344827,114.9244365,116.7031074,118.1102879,119.1133326,119.8342231,120.4545689,121.2242852,122.3553852
55 a 59,70.8304028,72.28387866,73.65159382,75.09010109,76.81152667,78.94200542,81.51048386,84.38249809,87.31797617,89.9950286,92.19343777,93.92024865,95.32616514,96.51700328,97.65520666,98.86659556,100.0700504,101.1725,102.2714413,103.4829349,104.881485,106.5379764,108.4113466,110.3272966,112.0411624,113.3994182
60 a 64,57.83104872,59.42951865,61.12628714,62.84524863,64.49188509,66.0102588,67.37842129,68.67123227,70.03279718,71.65961395,73.66749292,76.08324556,78.78037748,81.53692716,84.05341506,86.12689128,87.76564687,89.11115422,90.25982122,91.36097622,92.52999165,93.68992631,94.75617724,95.82027257,96.99123357,98.33931743
65 a 69,46.62312506,47.47280194,48.45767463,49.57149781,50.80461002,52.14462821,53.59487207,55.13420563,56.69405625,58.19002672,59.57263397,60.82521284,62.01452404,63.27159302,64.77086736,66.61527296,68.82705438,71.29082653,73.80559257,76.10353453,78.00316139,79.51450628,80.76750714,81.84757831,82.88694567,83.98702459
70 a 74,37.39036827,37.48576014,37.64403316,37.91152643,38.33680096,38.95223281,39.72545002,40.61230026,41.60923275,42.70770112,43.89806787,45.18637101,46.5512465,47.93539766,49.26728007,50.50362017,51.63271229,52.71143924,53.85196044,55.20583063,56.85815201,58.82657213,61.0090536,63.23189787,65.26730793,66.95947557
75 a 79,26.4580493,26.87675858,27.21739442,27.48798446,27.69412597,27.84697374,27.99566699,28.19600147,28.48333004,28.89433049,29.45321633,30.13661034,30.9094792,31.76954844,32.71317728,33.73176321,34.82988274,35.98934032,37.16359861,38.29675318,39.35471788,40.32954258,41.26871971,42.26283137,43.4333789,44.84627564
80 y+,25.72310348,26.38891792,27.09447874,27.81893589,28.54449786,29.25789402,29.9519743,30.61994235,31.25444125,31.84940744,32.40512069,32.95446824,33.53156616,34.15255431,34.83802876,35.5992278,36.43624355,37.34572201,38.33562207,39.41703172,40.5915933,41.86058068,43.2086293,44.60743895,46.02495314,47.44232696
Distrito Villa Oliva-Mujeres,1538.968283,1550.479686,1561.805207,1573.070446,1584.223815,1595.382369,1606.500599,1617.633018,1628.794498,1640.025595,1651.301675,1662.558995,1673.818252,1685.064185,1696.201442,1707.337112,1718.412403,1729.345099,1740.128758,1750.82167,1761.29089,1771.626714,1781.771355,1791.737557,1801.470154,1811.015702
0 a 4,158.2058297,156.0763095,153.9687568,152.0350259,150.343126,149.1640507,148.0231652,147.1173826,146.3059211,145.6867149,145.1279304,144.6085101,144.1047904,143.5891726,142.9286271,142.2506509,141.5667394,140.7688466,139.8715019,139.0221855,137.9878545,136.9172653,135.828254,134.738256,133.545119,132.4116545
5 a 9,168.5960515,165.1937203,162.3280268,159.8918772,157.6848162,155.4179231,153.37335,151.3470381,149.4937433,147.8781205,146.7733839,145.7072,144.8714579,144.1299235,143.5757482,143.0824872,142.6295417,142.1893467,141.7383823,141.140405,140.5256488,139.9060319,139.1701175,138.336351,137.547177,136.5749158
10 a 14,178.8294397,177.7212056,175.256288,171.8761014,168.1292788,164.4483975,161.1664996,158.4154072,156.0914738,153.9956894,151.8390676,149.9027934,147.984173,146.2368155,144.7259383,143.723541,142.7588371,142.0239383,141.3822484,140.9274363,140.5326533,140.1773696,139.834881,139.4810393,138.9805401,138.4626917
15 a 19,160.0878322,162.3297125,164.1863969,165.5446773,166.3408811,166.5972555,165.8314401,163.7004372,160.664323,157.2529675,153.9124407,150.9742505,148.553504,146.5631686,144.7890021,142.9595624,141.3554566,139.7588316,138.3387353,137.1441019,136.4616806,135.8226485,135.4024604,135.0810907,134.9356191,134.855947
20 a 24,118.9190289,122.3293059,126.9662641,132.1387655,136.8913687,140.5323397,143.296353,145.6617498,147.5310558,148.8432158,149.6162359,149.3706598,147.7682219,145.2629811,142.3844549,139.5737306,137.1605893,135.2627478,133.7905877,132.534248,131.2205731,130.1290447,129.0459799,128.1366355,127.4523332,127.2759077
25 a 29,101.9025902,103.0375105,104.0249131,105.1804078,106.8839811,109.3441541,112.9889795,117.8477039,123.2333053,128.2129126,132.0824604,135.0742237,137.6785775,139.7825666,141.3410364,142.3565514,142.3523893,141.0078981,138.758143,136.1455174,133.5926611,131.4277315,129.7839791,128.5565993,127.552319,126.4838978
30 a 34,99.11879493,99.86569754,100.2463242,100.5089018,100.9913646,101.9587971,103.0799799,104.0557443,105.1973174,106.8845007,109.3222483,112.9353174,117.7544011,123.0953065,128.0337273,131.8687826,134.8314493,137.4112077,139.4930295,141.0337475,142.0329686,142.0169012,140.669338,138.4204335,135.810986,133.2593806
35 a 39,92.10049418,93.71494896,95.45555533,97.17267854,98.66477113,99.81213114,100.5253685,100.8779277,101.114002,101.5674937,102.5010381,103.5861597,104.5255438,105.6287567,107.2725348,109.6616764,113.2165977,117.9666362,123.2339252,128.101864,131.8757347,134.7850856,137.3153464,139.3521553,140.8507089,141.8108869
40 a 44,85.39586051,86.57179024,87.81945047,89.14427324,90.54237462,92.00180807,93.58606837,95.29617574,96.9834025,98.44845618,99.57311124,100.2694866,100.6095564,100.8346011,101.273775,102.1871373,103.2492977,104.1661394,105.2446756,106.8585062,109.2110865,112.7171992,117.4047032,122.6036598,127.4067182,131.1276491
45 a 49,78.73043522,80.20003827,81.3527569,82.30779608,83.24496221,84.29394454,85.46183435,86.70068289,88.01564091,89.40244615,90.849892,92.42063097,94.11449041,95.78589996,97.23814903,98.35600745,99.05305005,99.39987087,99.63395998,100.0785292,100.9897285,102.0462326,102.9578368,104.0288558,105.6275911,107.957071
50 a 54,66.10533554,68.1677462,70.51128932,72.93672804,75.17234886,77.02996643,78.47786729,79.62099175,80.57345094,81.5099161,82.55486109,83.71544436,84.94544149,86.2492711,87.62377392,89.05779074,90.61207198,92.2874007,93.94020026,95.37924225,96.49064344,97.190248,97.54864208,97.79718622,98.25168816,99.16285782
55 a 59,58.06761681,58.91538351,59.75337006,60.70729477,61.94443348,63.56666995,65.58243586,67.86820863,70.23367011,72.41724903,74.23994001,75.67228844,76.81316872,77.77314702,78.71799289,79.76845437,80.93054126,82.15894035,83.45896647,84.82711984,86.25370404,87.79748891,89.4581942,91.09769982,92.52793966,93.64088799
