#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
0 a 4,904.1803452,890.050897,876.1078769,863.7292574,854.8926903,851.9076078,844.3588904,838.6226631,834.3870979,831.3733717,829.205487,827.8620223,826.3828242,824.6818283,821.97217,818.031238,812.9218906,807.1766265,800.3246344,792.3028849,783.0131012,772.6506412,761.5533017,749.9396779,738.1155289,726.5946366
5 a 9,924.0325229,911.226697,899.1878538,886.7481858,872.1987661,853.1311104,839.8329044,826.7341214,815.1172004,806.8617371,804.1672094,797.1268652,791.801413,787.8953178,785.1382611,783.1756692,781.9934873,780.6795019,779.1487401,776.6574801,772.9943091,768.2164516,762.8309054,756.392035,748.8318387,740.064613
10 a 14,902.4607198,904.3888949,898.7819962,888.056938,875.2272748,862.4606398,850.6899728,839.6474577,828.220027,814.7783579,797.0324127,784.766221,772.6861026,762.0089885,754.5235246,752.3188752,745.979498,741.2639817,737.8890061,735.6006687,734.061043,733.256575,732.3195992,731.1708811,729.0929857,725.8926958
15 a 19,719.7826662,740.350544,760.4666092,778.5788128,793.0998684,803.0578545,806.4994879,802.7517393,794.1155376,783.4457157,772.8159303,763.1111303,754.0875332,744.6753645,733.3291779,717.8690089,707.5964171,697.476387,688.6556926,682.8433699,682.0172624,677.2554061,674.0158102,672.0315248,671.0437258,670.7422034
20 a 24,481.1359972,497.2985709,520.1694537,546.8860427,573.6645765,597.6296892,619.6840384,641.2736767,660.9222205,677.114054,688.9363858,694.5418286,693.3109316,687.413007,679.5646578,671.7176087,664.7122594,658.3061489,651.4875378,642.8027447,630.1869421,622.4540271,614.8310246,608.4152828,604.7929267,605.8478686
25 a 29,386.8506851,386.0249282,385.0513401,385.8165623,390.6378466,400.8325975,417.7711285,441.0298454,467.9012404,494.806185,519.0258332,541.4105325,563.3311938,583.3880417,600.1572686,612.7682846,619.4784535,619.6891612,615.4599625,609.362105,603.2408698,597.8918205,593.0862713,587.8778708,580.8667635,570.1144286
30 a 34,356.8486307,354.2574812,351.2052354,348.2831964,346.2236146,345.6845612,345.5385404,345.2430338,346.5792336,351.7376097,361.9642234,378.5540924,401.1092994,427.0686981,453.0505016,476.4821094,498.1683704,519.398639,538.8526285,555.1863297,567.5768888,574.3786656,575.0272105,571.4728203,566.1281047,560.7486912
35 a 39,329.2084692,328.4672153,328.1501092,327.9112377,327.2435072,325.8984049,323.8182673,321.2988082,318.8961758,317.3009194,317.1341834,317.3297593,317.3764426,318.9567757,324.1415276,334.1071901,350.0765306,371.6687785,396.4656553,421.2749998,443.6677519,464.4039568,484.7001598,503.3107515,518.9504318,530.8527541
40 a 44,304.9081731,305.4448888,305.0593708,304.1090137,303.0387935,302.1668228,301.7402594,301.7075143,301.7418266,301.3674661,300.3513465,298.6396884,296.5121199,294.4910378,293.2261835,293.3010076,293.7104317,293.9709736,295.6708973,300.7635669,310.3577372,325.6015705,346.1319582,369.6720061,393.20313,414.4473053
45 a 49,261.6872474,267.3721554,271.8334218,275.1566104,277.5318909,279.1307294,279.8708009,279.74565,279.0876762,278.3139663,277.7223187,277.5429119,277.7273682,277.9695357,277.8246018,277.0748984,275.6716849,273.8752476,272.1755673,271.180904,271.4371284,271.9997927,272.4153855,274.1778479,279.1126052,288.2674024
50 a 54,199.4938714,206.3187172,214.4707292,223.1379924,231.2595325,238.1018981,243.5657991,247.9010958,251.1824711,253.5838043,255.2618359,256.1406998,256.215751,255.7954143,255.266109,254.9029827,254.9188037,255.2655932,255.6598829,255.6891269,255.1516227,254.0038242,252.488169,251.0610628,250.2784457,250.6541037
55 a 59,166.7741749,167.904794,169.1617576,171.0501877,174.2025917,178.9680434,185.3874245,193.012343,201.1015842,208.6916861,215.1169199,220.2895148,224.4374002,227.6262776,230.0105749,231.7300479,232.7149336,232.9604539,232.7497025,232.4366909,232.2724524,232.4517249,232.9290328,233.443908,233.6112994,233.2502946
60 a 64,140.3231243,141.2310311,142.2232566,143.2919835,144.4228078,145.6437407,146.8603141,148.1896777,150.083536,153.1107202,157.584924,163.5402979,170.5724216,178.019123,185.019933,190.9801827,195.8228958,199.7500391,202.8186293,205.1634801,206.9065091,207.9854358,208.3968458,208.3960891,208.3017181,208.336922
65 a 69,114.2104947,114.881313,115.7311264,116.693656,117.6814993,118.6479276,119.6332768,120.6902592,121.8093888,122.9792305,124.2257583,125.4696149,126.8153339,128.6594543,131.4996814,135.6081803,141.0090987,147.3436424,154.0352143,160.3357137,165.7286173,170.1505423,173.7779051,176.6585833,178.9159782,180.6436621
70 a 74,90.36165376,90.48586537,90.65529703,90.91703223,91.32065411,91.89868503,92.65414421,93.55387045,94.54030221,95.54213306,96.52246331,97.51907878,98.5776235,99.68993961,100.8452971,102.064521,103.2807333,104.5826276,106.3076854,108.8769868,112.5183103,117.2463449,122.7532207,128.5542908,134.0448261,138.7770483
75 a 79,66.2068268,66.48700564,66.78273728,67.08045369,67.36758677,67.64214445,67.91909262,68.22837542,68.605492,69.09132112,69.7132641,70.47521664,71.34994441,72.29160829,73.2428775,74.17308613,75.11289422,76.09898438,77.12543227,78.18371132,79.29062812,80.39454867,81.56870387,83.08614866,85.3143691,88.40958711
80 y+,75.14209366,76.64761184,78.05623661,79.39284595,80.67372073,81.91195677,83.10852726,84.26287353,85.37753756,86.45480922,87.50265856,88.53472441,89.5713505,90.63942652,91.76747501,92.97374997,94.26278977,95.62236657,97.03544228,98.4791883,99.94439458,101.4613937,103.0508174,104.6954025,106.4595806,108.2839147
Distrito Yegros-Hombres,3332.224125,3347.692611,3362.664093,3377.371685,3392.118358,3406.950111,3421.872093,3437.168228,3452.877172,3469.173304,3485.903062,3503.065986,3520.476338,3538.098319,3555.67461,3572.939068,3589.931389,3606.698249,3622.991899,3638.528781,3652.9988,3666.534775,3679.3542,3691.333617,3702.378451,3712.450717
0 a 4,460.5410631,454.2156225,447.8973363,442.1552492,437.8452277,436.0428636,432.756716,430.38957,428.7844397,427.8020069,427.2499694,427.1182159,426.9124495,426.5893481,425.7393916,424.2460309,422.1408689,419.6979284,416.6702573,413.0221007,408.7005082,403.8050741,398.5107009,392.9303467,387.2392647,381.6928588
5 a 9,469.5738345,463.1553421,457.3345883,451.6380932,445.3286015,437.2423499,431.2484656,425.2717903,419.8431185,415.7836355,414.1232974,411.0369476,408.8258549,407.3399673,406.4430477,405.9520093,405.8614019,405.6992415,405.4224956,404.6414921,403.2452174,401.2618038,398.9536992,396.0859223,392.6258369,388.5233345
10 a 14,464.4929006,464.6572513,461.285371,455.5312555,448.8265679,442.2219369,436.2301466,430.8102786,425.507408,419.6154354,412.0185804,406.424865,400.8486974,395.7956796,392.0518139,390.6024395,387.7851359,385.8018331,384.5102703,383.7797554,383.4348577,383.4701091,383.4339371,383.2852222,382.6515629,381.427159
15 a 19,382.0688612,392.4716031,401.9858396,410.0573864,416.1755269,420.0610056,420.868484,418.2856364,413.417697,407.635173,401.9413795,396.8250423,392.2569323,387.7896616,382.747454,376.0637548,371.2910403,366.5250163,362.2522053,359.2218044,358.3713108,356.2089976,354.8350041,354.1132299,353.918883,354.0840564
20 a 24,260.7778485,269.5266247,281.7611761,295.940683,310.0383984,322.5378105,333.6073059,343.8217588,352.6489251,359.6006387,364.4086937,366.2715638,364.9088544,361.3604058,356.9278679,352.5645183,348.73582,345.4021258,342.1483969,338.3315842,332.9370669,329.3519002,325.7591572,322.6210799,320.6488584,320.7313316
25 a 29,205.6692574,206.4777189,207.1756661,208.6437973,211.9753708,217.7795408,226.9304469,239.3732692,253.6483031,267.8379249,280.5042217,291.805889,302.2921695,311.4543822,318.8277429,324.1580205,326.6876108,326.1374207,323.5039152,320.0207464,316.5914995,313.6575438,311.1813421,308.7693831,305.8119341,301.3469079
30 a 34,183.8690109,183.2428232,182.6476902,182.3049108,182.4801501,183.4205853,184.5383994,185.5472758,187.2797209,190.7726588,196.6029843,205.5996162,217.7141271,231.5624455,245.3262449,257.6422667,268.6617189,278.8997383,287.8779785,295.1557579,300.4917107,303.1669309,302.9163528,300.6846279,297.6416186,294.644302
35 a 39,170.2330002,169.520321,169.0878075,168.8341118,168.5866009,168.2684248,167.8649417,167.4879173,167.3460123,167.6920327,168.7596396,169.9914503,171.1172786,172.9257137,176.3995266,182.0863311,190.7722727,202.4080365,215.6836965,228.8760215,240.6930484,251.2785493,261.1209673,269.7664216,276.7964013,281.9814739
40 a 44,160.8093877,160.5438437,159.735619,158.6291191,157.5339066,156.678082,156.1462234,155.8760807,155.7710239,155.6691996,155.4978346,155.2431071,155.0117566,155.0004854,155.4476768,156.5744461,157.8536576,159.0280745,160.8460611,164.2384092,169.7237355,178.0429537,189.1464933,201.7955082,214.3613444,225.6235338
45 a 49,139.0091412,141.9295272,144.2122638,145.8507521,146.8747364,147.3343584,147.2165028,146.5884669,145.6783098,144.7771918,144.0983752,143.7208724,143.5868193,143.6050978,143.6233068,143.573625,143.443892,143.3329747,143.4271138,143.9503461,145.1107852,146.4110296,147.6088094,149.4108116,152.6950726,157.9506553
50 a 54,106.6127591,110.3704853,114.6973969,119.2071252,123.3937682,126.9049911,129.7104271,131.9262237,133.543923,134.590597,135.1113447,135.0945853,134.6038135,133.8511508,133.1059201,132.5657452,132.3038659,132.2645692,132.3638923,132.4602272,132.4911865,132.4458532,132.4164361,132.5769699,133.1361845,134.2884547
55 a 59,87.59182689,88.64446161,89.7459427,91.13866663,93.13028537,95.89058676,99.41062445,103.4475087,107.6479533,111.5530244,114.8425266,117.4905124,119.6031301,121.1713999,122.2169259,122.7792663,122.8483406,122.4823092,121.8757551,121.2749225,120.8604629,120.6988311,120.7382461,120.9016563,121.0592323,121.1546482
60 a 64,71.52391616,72.41442527,73.4131038,74.47892329,75.55569996,76.62389217,77.6524649,78.72579313,80.05999755,81.93146098,84.49124874,87.72960799,91.42767499,95.27096189,98.85044021,101.8815932,104.3426444,106.3268594,107.8249408,108.8533694,109.4459126,109.5940966,109.3513693,108.8925751,108.438236,108.150068
65 a 69,57.75762507,58.01221906,58.37978797,58.86615037,59.47616515,60.21362885,61.07067346,62.02019189,63.0256038,64.03980573,65.04658212,66.02090087,67.03714038,68.28389406,70.00026236,72.31601389,75.21909421,78.51614605,81.93534432,85.1242277,87.83867838,90.06187316,91.87440833,93.26634326,94.24860265,94.84865441
70 a 74,45.03357684,45.05037382,45.11546279,45.23416758,45.4076611,45.63920199,45.94470487,46.34138914,46.83297646,47.4247197,48.11993534,48.91396396,49.78516327,50.70364767,51.62986334,52.55060082,53.44546647,54.37633726,55.50131966,57.01915814,59.03641474,61.538767,64.36214274,67.28161951,70.00743545,72.34046398
75 a 79,32.43980897,32.58267871,32.67061713,32.73314573,32.79097186,32.86075012,32.95591019,33.08609842,33.25452308,33.46335445,33.71555029,34.0248094,34.40460513,34.85813343,35.38876649,35.99854508,36.6838368,37.42749618,38.20660551,38.99061743,39.77009966,40.53009891,41.32007306,42.26451748,43.51827444,45.16259334
80 y+,34.22030718,34.87728949,35.51842398,36.12814744,36.69871914,37.23010184,37.71965557,38.16897899,38.58723637,38.9844447,39.37089892,39.75403659,40.1398707,40.53594369,40.94835901,41.38386179,41.85472195,42.37214195,42.94165119,43.56824034,44.25630475,45.01036284,45.82506049,46.68738199,47.57970853,48.50022164
Distrito Yegros-Mujeres,3091.383571,3101.146,3110.430315,3119.468324,3128.568864,3137.764303,3147.060776,3156.724777,3166.791376,3177.379783,3188.380092,3199.788213,3211.388716,3223.17152,3234.905212,3246.339572,3257.499783,3268.430904,3278.870411,3288.611171,3297.366769,3305.267947,3312.522121,3319.022567,3324.685808,3329.477414
0 a 4,443.6392821,435.8352746,428.2105405,421.5740082,417.0474626,415.8647442,411.6021744,408.2330931,405.6026582,403.5713648,401.9555176,400.7438064,399.4703748,398.0924802,396.2327784,393.7852071,390.7810217,387.4786981,383.6543771,379.2807842,374.312593,368.8455671,363.0426008,357.0093312,350.8762642,344.9017778
5 a 9,454.4586884,448.0713549,441.8532655,435.1100926,426.8701646,415.8887604,408.5844388,401.4623311,395.2740819,391.0781017,390.0439121,386.0899176,382.9755581,380.5553504,378.6952135,377.2236599,376.1320854,374.9802604,373.7262445,372.015988,369.7490917,366.9546478,363.8772062,360.3061127,356.2060018,351.5412785
10 a 14,437.9678192,439.7316437,437.4966252,432.5256825,426.400707,420.2387028,414.4598262,408.8371792,402.712619,395.1629226,385.0138322,378.341356,371.8374052,366.2133089,362.4717108,361.7164356,358.1943621,355.4621486,353.3787358,351.8209134,350.6261853,349.7864659,348.8856621,347.8856589,346.4414228,344.4655369
15 a 19,337.713805,347.8789409,358.4807696,368.5214265,376.9243415,382.9968489,385.6310039,384.4661028,380.6978406,375.8105427,370.8745508,366.286088,361.8306009,356.8857029,350.5817239,341.8052541,336.3053768,330.9513707,326.4034873,323.6215655,323.6459516,321.0464085,319.1808061,317.9182949,317.1248428,316.658147
20 a 24,220.3581487,227.7719462,238.4082776,250.9453597,263.6261781,275.0918787,286.0767325,297.4519179,308.2732954,317.5134154,324.5276921,328.2702648,328.4020772,326.0526012,322.63679,319.1530904,315.9764394,312.9040231,309.339141,304.4711605,297.2498752,293.1021269,289.0718674,285.7942029,284.1440683,285.116537
25 a 29,181.1814277,179.5472094,177.875674,177.172765,178.6624758,183.0530567,190.8406816,201.6565761,214.2529373,226.9682601,238.5216115,249.6046435,261.0390243,271.9336595,281.3295257,288.6102641,292.7908427,293.5517404,291.9560473,289.3413586,286.6493704,284.2342767,281.9049292,279.1084877,275.0548293,268.7675206
30 a 34,172.9796198,171.0146581,168.5575452,165.9782856,163.7434644,162.263976,161.0001411,159.695758,159.2995127,160.9649509,165.3612391,172.9544762,183.3951723,195.5062526,207.7242567,218.8398427,229.5066515,240.4989006,250.9746501,260.0305718,267.0851781,271.2117347,272.1108577,270.7881924,268.4864861,266.1043892
35 a 39,158.975469,158.9468943,159.0623017,159.0771259,158.6569063,157.6299802,155.9533256,153.8108909,151.5501636,149.6088867,148.3745438,147.338309,146.259164,146.0310619,147.742001,152.0208589,159.3042579,169.260742,180.7819588,192.3989783,202.9747035,213.1254075,223.5791925,233.5443299,242.1540305,248.8712803
40 a 44,144.0987854,144.901045,145.3237518,145.4798946,145.5048868,145.4887408,145.594036,145.8314336,145.9708027,145.6982665,144.853512,143.3965813,141.5003633,139.4905523,137.7785067,136.7265615,135.8567742,134.9428992,134.8248362,136.5251576,140.6340017,147.5586168,156.9854649,167.8764979,178.8417856,188.8237715
45 a 49,122.6781061,125.4426283,127.621158,129.3058583,130.6571546,131.796371,132.6542982,133.1571831,133.4093664,133.5367746,133.6239435,133.8220395,134.1405489,134.3644378,134.201295,133.5012734,132.2277928,130.542273,128.7484535,127.2305579,126.3263433,125.5887631,124.8065761,124.7670363,126.4175326,130.3167471
50 a 54,92.88111237,95.94823191,99.77333227,103.9308671,107.8657642,111.196907,113.855372,115.9748721,117.6385481,118.9932073,120.1504913,121.0461145,121.6119375,121.9442636,122.1601889,122.3372376,122.6149379,123.001024,123.2959905,123.2288997,122.6604362,121.557971,120.0717329,118.4840929,117.1422613,116.365649
55 a 59,79.18234803,79.26033242,79.41581487,79.91152107,81.07230633,83.07745665,85.97680003,89.56483433,93.45363081,97.1386617,100.2743933,102.7990024,104.83427,106.4548777,107.793649,108.9507816,109.8665929,110.4781446,110.8739474,111.1617684,111.4119895,111.7528938,112.1907867,112.5422517,112.5520671,112.0956464
60 a 64,68.79920818,68.81660581,68.81015283,68.81306022,68.86710786,69.0198485,69.20784918,69.46388453,70.02353844,71.17925925,73.09367529,75.81068995,79.14474662,82.74816115,86.16949276,89.09858944,91.48025137,93.42317973,94.99368854,96.31011069,97.46059649,98.39133916,99.04547645,99.50351399,99.86348217,100.1868541
65 a 69,56.45286961,56.86909398,57.35133843,57.82750561,58.20533412,58.43429871,58.56260336,58.67006732,58.78378504,58.93942473,59.17917621,59.44871398,59.77819355,60.37556027,61.49941903,63.29216637,65.79000453,68.82749636,72.09986996,75.21148597,77.88993894,80.08866915,81.90349681,83.39224008,84.66737551,85.79500767
70 a 74,45.32807692,45.43549155,45.53983424,45.68286465,45.91299302,46.25948304,46.70943933,47.21248131,47.70732574,48.11741336,48.40252796,48.60511482,48.79246024,48.98629194,49.21543377,49.51392013,49.83526687,50.20629038,50.8063657,51.85782863,53.48189557,55.70757789,58.39107795,61.27267127,64.03739067,66.43658429
75 a 79,33.76701784,33.90432693,34.11212014,34.34730796,34.57661491,34.78139433,34.96318243,35.14227699,35.35096892,35.62796668,35.99771381,36.45040723,36.94533928,37.43347487,37.85411101,38.17454105,38.42905742,38.6714882,38.91882676,39.19309389,39.52052846,39.86444976,40.24863081,40.82163118,41.79609466,43.24699377
80 y+,40.92178647,41.77032235,42.53781263,43.26469851,43.97500159,44.68185493,45.3888717,46.09389454,46.79030119,47.47036453,48.13175964,48.78068782,49.4314798,50.10348283,50.819116,51.58988818,52.40806783,53.25022461,54.09379109,54.91094797,55.68808983,56.45103083,57.22575691,58.00802048,58.8798721,59.78369307
Distrito Yuty-Total,16809.80972,17086.40284,17364.722,17645.99925,17931.93352,18222.81988,18518.77724,18821.46694,19131.25246,19449.15012,19774.57925,20107.69779,20447.45627,20793.84853,21145.48264,21500.80399,21860.03213,22223.48523,22589.51823,22956.48218,23322.28016,23687.6368,24053.87195,24420.09108,24785.53931,25149.80277
0 a 4,2366.920417,2359.034183,2351.085406,2346.843674,2351.92607,2373.151444,2381.545717,2394.956323,2412.670556,2434.031693,2458.05853,2484.781652,2511.377808,2537.569258,2560.882029,2580.498133,2596.473065,2610.388054,2620.621759,2626.825707,2628.518677,2626.19743,2620.877919,2613.215473,2604.201228,2595.63451
5 a 9,2418.988667,2415.354272,2413.295948,2409.683208,2399.731187,2376.472048,2368.645404,2360.828642,2356.765578,2362.145652,2383.885981,2392.584463,2406.340271,2424.434564,2446.185956,2470.609825,2497.756062,2524.769858,2551.359539,2575.036087,2594.972361,2611.215978,2625.36894,2635.797381,2642.117573,2643.870398
10 a 14,2361.970665,2396.710401,2411.724251,2412.826431,2407.789725,2402.429976,2399.364854,2397.901797,2394.858939,2385.373258,2362.389315,2355.06983,2347.774695,2344.292444,2350.393684,2373.077801,2382.531947,2397.104673,2416.059935,2438.718578,2464.08146,2492.198087,2520.178236,2547.731964,2572.301673,2593.077969
15 a 19,1882.778555,1960.732826,2039.22268,2114.009153,2180.524854,2235.690997,2273.515158,2291.386212,2295.197189,2292.784836,2290.07367,2289.703668,2290.999731,2290.701956,2283.892735,2263.419009,2258.862168,2254.348172,2253.680749,2262.735983,2288.573856,2301.052628,2318.72871,2340.865353,2366.709179,2395.288277
20 a 24,1258.036225,1316.422298,1394.067095,1483.900362,1575.951186,1662.265296,1745.18744,1828.727991,1908.583557,1980.09608,2040.170839,2082.763114,2105.287984,2113.658498,2115.818908,2117.704272,2121.979497,2127.921391,2132.236063,2129.990334,2113.96647,2114.074175,2114.253881,2118.387603,2132.287082,2163.113906
25 a 29,1011.878341,1022.150499,1032.109165,1046.877822,1073.026665,1114.66576,1176.213881,1257.168522,1350.417252,1445.926256,1535.692495,1622.081246,1709.14746,1792.536397,1867.573089,1931.10564,1977.052371,2002.767077,2014.22673,2019.439284,2024.379259,2031.728728,2040.755029,2048.17238,2048.91224,2035.753718
30 a 34,933.9455825,938.6850618,942.1196131,945.8082037,951.7843328,961.9784182,973.3700941,984.4543311,1000.383455,1027.772284,1070.762426,1133.789994,1216.348309,1311.280738,1408.501964,1499.95388,1588.035234,1676.814949,1761.906994,1838.596762,1903.699695,1951.091444,1978.11023,1990.785054,1997.111199,2003.143561
35 a 39,861.5494062,870.3878093,880.4556527,890.8450416,900.153227,907.6289904,913.0264293,917.1073666,921.4357847,928.0576266,938.9167621,950.9735472,962.7185651,979.3361104,1007.487043,1051.337872,1115.338227,1198.954634,1294.998395,1393.341697,1485.887961,1575.064249,1664.966435,1751.17737,1828.880548,1894.899498
40 a 44,797.6630306,809.0791406,818.2057223,825.9183426,833.3740849,841.4349995,850.8214585,861.4370328,872.3646093,882.1981784,890.1842279,896.0762795,900.6426771,905.4506052,912.554442,923.902365,936.4448564,948.6625649,965.7679928,994.4539097,1038.904161,1103.559507,1187.861447,1284.610074,1383.610877,1476.783313
45 a 49,684.5014573,708.0842907,728.872227,746.9899841,762.8635773,776.8891937,788.7598026,798.3626826,806.5607076,814.5035329,823.0463927,832.9053787,843.9856716,855.3684047,865.6492047,874.0753611,880.4046824,885.3995983,890.6280187,898.1424451,909.8876734,922.8136999,935.403466,952.8798835,981.9044619,1026.68722
50 a 54,521.7612837,546.3072109,574.9581094,605.651766,635.5314133,662.5081992,686.1775229,707.1193514,725.446635,741.5763915,755.8952639,768.1000765,778.0797364,786.6832717,795.0402492,803.9881119,814.2334841,825.674512,837.4009064,848.0207526,856.7875051,863.4658193,868.8132498,874.3881891,882.1916033,894.175513
55 a 59,436.3278742,444.7144594,453.5763833,464.303503,478.7061402,497.8938475,522.1631724,550.4222731,580.6661149,610.1317254,636.7997873,660.2849628,681.1515282,699.504864,715.7410245,730.2274405,742.666039,752.9429515,761.8847168,770.5888976,779.8652105,790.4042803,802.1031456,814.0667879,824.9054979,833.9005658
60 a 64,367.3264997,374.2900632,381.5825685,389.1952909,397.1039294,405.4007043,413.8297666,422.7244668,433.4088556,447.6167746,466.410697,490.0687139,517.5429224,546.9257804,575.5890098,601.6111562,624.6291459,645.1752846,663.3469468,679.5141443,694.0182206,706.5736247,717.0703486,726.2995835,735.3094015,744.8624416
65 a 69,299.0133514,304.5511288,310.6622913,317.1805431,323.8695613,330.5953334,337.4706912,344.6553339,352.1351445,359.8927603,368.0199592,376.2874618,385.0111631,395.4300542,409.1616041,427.190349,449.7598765,475.8791444,503.7782522,531.0218006,555.8304523,577.8786598,597.6629966,615.2706241,631.0722652,645.340607
70 a 74,236.6365292,239.9456756,243.4214775,247.198643,251.4269463,256.2152912,261.5904256,267.4724342,273.7049699,280.0798659,286.4826034,293.0268658,299.8623472,306.9776094,314.3559845,322.0780098,329.9371676,338.2182119,348.0455132,360.8788722,377.5991237,398.4089554,422.4009318,447.9885343,473.0780375,496.0240813
75 a 79,173.4321472,176.3609264,179.3859949,182.4703996,185.5777633,188.6995807,191.8759478,195.1935516,198.7615113,202.7115392,207.1409719,212.0763081,217.4458457,223.1154463,228.9050284,234.7121881,240.6359977,246.806476,253.216778,259.8542029,266.7886325,273.8495742,281.2871745,290.0727524,301.5692344,316.4367233
80 y+,197.0796879,203.5925951,209.9774197,216.2968839,222.5928559,228.8998,235.2194768,241.5486294,247.8915965,254.2516661,260.6493321,267.1242265,273.7395574,280.5825304,287.7506866,295.3125743,303.2923124,311.6576791,320.3589427,329.3227188,338.5194365,348.0599604,358.029811,368.3820731,379.3772103,390.8104636
Distrito Yuty-Hombres,8571.150231,8701.902571,8833.171636,8965.55896,9099.879068,9236.284016,9374.819599,9516.304499,9660.904893,9809.176321,9960.759228,10115.71906,10273.58172,10434.29357,10597.13715,10761.33673,10927.01385,11094.31638,11262.48285,11430.60656,11597.65821,11763.98662,11930.23127,12095.94264,12260.74849,12424.45113
0 a 4,1184.604183,1180.675932,1176.553452,1173.743765,1174.587146,1182.117613,1185.613031,1191.596666,1199.708384,1209.621125,1220.841199,1233.378959,1245.831393,1258.065235,1268.850279,1277.786804,1284.910105,1291.003926,1295.266939,1297.528044,1297.555533,1295.598645,1292.162854,1287.573389,1282.37653,1277.410701
5 a 9,1207.838287,1203.9136,1201.343578,1198.916889,1194.662447,1185.369435,1181.480914,1177.427342,1174.691203,1175.638872,1183.33252,1186.941468,1193.050437,1201.296409,1211.340517,1222.687032,1235.358751,1247.943529,1260.301991,1271.199975,1280.2359,1287.438625,1293.599267,1297.913734,1300.214632,1300.27024
10 a 14,1194.769104,1207.817622,1211.721641,1209.251664,1204.04628,1198.869157,1195.129104,1192.761459,1190.539482,1186.473385,1177.318417,1173.623269,1169.771206,1167.250863,1168.449674,1176.455657,1180.33831,1186.738479,1195.293957,1205.661863,1217.341333,1230.354411,1243.276754,1255.967774,1267.183956,1276.521484
15 a 19,982.7579071,1020.18018,1055.951418,1088.536891,1116.454842,1138.790597,1153.043131,1158.08515,1156.71333,1152.598886,1148.523419,1145.902093,1144.698406,1143.640117,1140.719472,1132.666586,1130.133671,1127.442389,1126.102227,1128.511924,1137.768777,1142.887805,1150.545294,1160.375562,1172.033186,1185.012379
20 a 24,670.773043,700.6002942,740.1407811,785.6030931,831.7256752,874.4040056,913.9758077,951.9209805,986.6866259,1016.780011,1041.276017,1057.673551,1064.890253,1065.696942,1063.768197,1061.889225,1061.480213,1062.467719,1063.60725,1062.88433,1057.01932,1056.717469,1056.267451,1057.180543,1061.856603,1073.390884
25 a 29,529.0226697,536.712656,544.2167778,553.8650882,568.6565255,590.4030368,621.7158163,662.7400138,709.6899225,757.3185888,801.5240139,842.6408197,882.1599722,918.5178495,950.2166785,976.3316822,994.3699919,1003.208885,1005.648756,1005.359986,1005.124887,1006.362512,1008.999182,1011.790625,1012.722837,1008.517073
30 a 34,472.948054,476.31649,479.7857745,483.9459731,489.5310609,497.2554821,505.5753565,513.7148544,523.9953471,539.4145761,561.781253,593.7050472,635.3412614,682.906556,731.1568542,775.9928547,817.7510943,857.9042993,894.901475,927.2454736,954.0107589,972.703639,982.2001218,985.2981038,985.6661262,986.085476
35 a 39,437.8734935,440.6465852,444.1661681,448.1864377,452.2594789,456.1777871,459.8954907,463.7148708,468.2222472,474.1535149,482.2205631,490.8802062,499.3606482,509.9795148,525.7314523,548.4258996,580.6716171,622.6134374,670.4773291,719.0246141,764.1600403,806.2210433,846.6794334,883.9838122,916.6353749,943.7068151
40 a 44,413.634068,417.3133704,419.5994901,421.0962999,422.608927,424.756224,427.7900037,431.5657977,435.8362525,440.1586466,444.3257494,448.2917718,452.3609298,457.115779,463.2877108,471.5866419,480.4741135,489.1753203,500.0082955,515.9625638,538.8443806,571.2464366,613.3036631,661.2533969,709.8762496,755.0938138
45 a 49,357.5594522,368.9278141,378.8221608,387.1748919,394.0140638,399.4252734,403.3254657,405.8516763,407.597556,409.3612158,411.752477,415.0192928,419.0202634,423.5093586,428.0470085,432.4294633,436.6137467,440.8967034,445.8595144,452.2266745,460.7023933,469.7561863,478.6185666,489.5966593,505.6630233,528.6131313
50 a 54,274.2294456,286.8940855,301.2914062,316.4468141,331.0227563,344.0410053,355.3644967,365.2571049,373.6464041,380.5583581,386.0725755,390.109372,392.8057302,394.7437512,396.7015672,399.2748253,402.7057951,406.8499426,411.4682308,416.1299341,420.6372851,424.9492614,429.3576048,434.4347029,440.8920628,449.4228936
55 a 59,225.3037848,230.4200409,235.7479943,241.9363829,249.8363103,259.9605703,272.3528657,286.4096044,301.1913217,315.4190321,328.1556418,339.2745156,349.0301919,357.3495833,364.2486076,369.7989252,373.9251182,376.7594058,378.864662,380.9907818,383.7116891,387.2592299,391.4913108,396.176464,400.8981844,405.4680106
60 a 64,183.9738887,188.2321188,192.844283,197.711487,202.6897826,207.7283223,212.7425661,217.963908,224.0021824,231.6633032,241.428683,253.3346706,266.8075569,280.9659585,294.608418,306.8572147,317.5975796,327.0647378,335.1861058,341.967898,347.4724075,351.6299627,354.5695943,356.8245191,359.1026567,361.9456087
65 a 69,148.564221,150.7954095,153.3542075,156.2658751,159.5539581,163.2398948,167.3138361,171.7120001,176.3411595,181.07419,185.8667127,190.6469613,195.6302143,201.3777269,208.6249339,217.8086335,228.9514742,241.5181157,254.7053473,267.421701,278.8730645,288.9613042,297.9009031,305.6197179,312.1124509,317.4297955
