#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
25 a 29,179.9260047,180.3636641,180.7345371,181.5204586,183.3092385,186.4647172,191.1244186,197.043856,203.7461719,210.5579451,216.9903029,222.9228155,228.4433859,233.6141477,238.5480956,243.3194711,247.8252929,251.9281299,255.5367785,258.570022,260.9312778,262.5820724,263.4662534,263.545209,262.6954865,260.5803231
30 a 34,162.7223972,164.4800072,165.8676773,166.925841,167.7084299,168.2962049,168.6756725,169.0047266,169.7296747,171.4085107,174.3861625,178.797671,184.4083239,190.7570348,197.208434,203.3085747,208.9272158,214.1688314,219.080465,223.775477,228.3068583,232.598278,236.5091198,239.9605046,242.8608601,245.1392977
35 a 39,140.4170304,143.0005291,145.6790124,148.3104661,150.6998329,152.7218969,154.3547846,155.640573,156.6171052,157.3354489,157.8716507,158.2171219,158.5163927,159.1902139,160.763554,163.5647378,167.70993,172.9848221,178.949686,185.0101148,190.7307013,195.9984056,200.9075278,205.5062441,209.8930308,214.1253488
40 a 44,120.0693154,122.1924495,124.2590037,126.3362126,128.4937937,130.7683819,133.1880597,135.6991851,138.17012,140.4169628,142.321296,143.8693631,145.0921902,146.0276706,146.7225342,147.2549989,147.6042726,147.9176098,148.5846283,150.1028746,152.7664263,156.6928477,161.6738811,167.3020327,173.0092951,178.398645
45 a 49,99.1876953,102.1698748,104.7664957,107.0598144,109.1788951,111.2175577,113.2003893,115.1358007,117.0809451,119.1025472,121.2356934,123.5093603,125.8733308,128.1991974,130.3159381,132.1167467,133.5810689,134.7481785,135.6480838,136.3268107,136.8498783,137.2079965,137.5334519,138.1920641,139.6400691,142.1585505
50 a 54,74.98399932,77.82584042,81.17369168,84.77022504,88.27438382,91.45278874,94.22341991,96.63835717,98.77312806,100.7470729,102.6464314,104.4952247,106.2999008,108.1132351,109.9965432,111.9839366,114.0981639,116.2952233,118.4548506,120.4195934,122.0880591,123.445129,124.5261553,125.3597157,125.9858627,126.4673559
55 a 59,61.4584045,62.44588044,63.41249153,64.54248369,66.06424671,68.1092942,70.73048703,73.8132885,77.1220124,80.3459519,83.27251349,85.82927901,88.06282807,90.04188067,91.87439556,93.64047689,95.35778911,97.03519341,98.7200088,100.4691917,102.3109436,104.2689484,106.3010051,108.2974723,110.1120431,111.6543378
60 a 64,49.53452486,50.7348326,51.87736735,52.96010007,53.98359935,54.96266968,55.87469975,56.76956664,57.81022208,59.2030909,61.06649618,63.44622394,66.24085391,69.23596431,72.15331639,74.80262849,77.11926887,79.14598109,80.94431385,82.60936733,84.21323489,85.77245475,87.29457237,88.82112122,90.40471895,92.07039266
65 a 69,37.37335409,38.51779794,39.73778593,40.98438229,42.19772586,43.34140785,44.41888448,45.44554808,46.41859012,47.33830259,48.21743368,49.03554004,49.83903804,50.77124349,52.01311853,53.66688987,55.77262978,58.23691378,60.87336525,63.43665602,65.76387121,67.79734206,69.57657586,71.15352884,72.61423497,74.01800769
70 a 74,27.28848076,28.12163642,28.91596364,29.70922314,30.54672913,31.45686266,32.44878302,33.50261739,34.57671504,35.62155853,36.60704943,37.53605466,38.42365214,39.26665335,40.06413945,40.82546187,41.53502585,42.23030652,43.03559877,44.1029042,45.52123545,47.32020957,49.41987337,51.65988973,53.83623134,55.80892103
75 a 79,17.67818971,18.47280889,19.28567622,20.08830595,20.85975727,21.58934059,22.27579089,22.93220668,23.58933365,24.28300924,25.03505202,25.85255613,26.71915051,27.60253154,28.46284546,29.27636373,30.0457324,30.78169404,31.48239213,32.145342,32.77880978,33.36947464,33.94955288,34.61974668,35.50482584,36.67409618
80 y+,19.63584159,20.25243809,20.92874487,21.67054479,22.47759742,23.34381641,24.26413696,25.22966002,26.22367338,27.2324857,28.24613561,29.26139402,30.28596596,31.33183619,32.41550206,33.54374688,34.7184459,35.92841388,37.15908835,38.39117371,39.61620339,40.83824871,42.06022334,43.26897664,44.45230237,45.60832674
Distrito Jose Falcon-Total,3321.028177,3374.63632,3427.152513,3478.599367,3529.257028,3578.818246,3627.552751,3675.407542,3722.369142,3768.676996,3814.206166,3858.896449,3902.637565,3945.318429,3987.080429,4027.783397,4067.226969,4105.374492,4142.355726,4178.103799,4212.113053,4244.926294,4276.141784,4306.010415,4334.130536,4360.761824
0 a 4,467.0597738,465.721141,464.2909078,462.9971616,462.4289084,463.2311741,463.6158288,464.1950915,464.9085964,465.7329634,466.832993,467.9054011,468.8773707,469.6621553,470.2117526,470.4233732,470.2306568,469.6287229,468.9153372,467.8241454,466.0599026,464.2803366,462.1860314,459.8479076,456.9896799,454.3140152
5 a 9,440.9648178,443.2592463,444.9210921,445.8575783,445.8371505,444.0706267,442.6973525,441.2351166,439.8979395,439.2457861,439.9014585,440.1468352,440.571858,441.1179692,441.7579308,442.6497076,443.5101001,444.2699389,444.848641,445.198024,445.2208484,444.8581837,444.1041579,443.2395042,442.0135135,440.1511702
10 a 14,402.4385714,407.9472524,412.6076398,416.492815,419.7020083,422.300696,424.326965,425.7413465,426.4559646,426.2509019,424.3734948,422.8680885,421.2754322,419.7998221,418.9748106,419.3933035,419.4160046,419.6061959,419.9072968,420.2939971,420.9160214,421.5042705,421.9928116,422.3056384,422.3976962,422.1767014
15 a 19,347.2112377,356.8105278,365.1932375,372.4834375,378.9407354,384.7446671,389.8471503,394.1352576,397.6844261,400.5901249,402.9098382,404.6821525,405.8652928,406.3800616,406.0157249,404.062261,402.4628423,400.7863489,399.2217721,398.2825985,398.5205652,398.3840457,398.4051778,398.5340138,398.742273,399.1721881
20 a 24,277.8777953,286.9074568,297.8094244,309.6593688,321.2085803,331.5480284,340.4894365,348.2805199,355.0437213,361.0292305,366.3989588,371.1091651,375.0531498,378.3016706,380.9401914,383.0335449,384.6024291,385.6255254,386.0124338,385.5798029,383.6412816,382.0536009,380.3973361,378.8602432,377.9180201,378.0925907
25 a 29,248.9921764,250.9753268,252.8138894,255.2502896,259.2355221,265.3386053,273.7172638,283.8726923,294.9399978,305.7340204,315.3969672,323.7497101,331.0230285,337.3338679,342.9095004,347.9220415,352.3120296,355.9936696,359.0188095,361.4828654,363.4283482,364.8921124,365.8379092,366.1978211,365.7807327,363.9519455
30 a 34,224.1710777,227.3684002,230.2569484,232.8360578,235.1245681,237.1904778,238.9333867,240.5461436,242.7323136,246.3910039,252.0633852,259.8948335,269.4158887,279.8012311,289.9251988,298.9894887,306.8142806,313.6303769,319.5372167,324.7587454,329.4457712,333.556499,336.9965828,339.8250361,342.1188131,343.9273547
35 a 39,194.9077737,198.4801405,202.3550576,206.3124964,210.0535277,213.3738164,216.2991226,218.9314524,221.2745583,223.3458796,225.2105342,226.7722705,228.2147525,230.2020459,233.5784855,238.8609312,246.1781371,255.090332,264.811525,274.2864676,282.7571346,290.0614304,296.4109508,301.9063524,306.7524727,311.0938285
40 a 44,171.0413972,173.9292332,176.5300356,179.0319893,181.6734491,184.5992458,187.8925173,191.4706429,195.1307775,198.5908161,201.6577931,204.356951,206.7825626,208.9389776,210.8386299,212.5510124,213.977169,215.2985279,217.1332343,220.2819333,225.2196829,232.0717596,240.41559,249.5184714,258.3823564,266.301286
45 a 49,142.7702036,147.276353,151.2904533,154.8566377,158.0699589,161.0080764,163.655381,166.0378135,168.3314595,170.7592924,173.4575805,176.5018868,179.8172743,183.2094564,186.4118883,189.2505068,191.7435579,193.9857866,195.9750756,197.7274772,199.3024815,200.6152079,201.8299068,203.5293005,206.4551255,211.0524249
50 a 54,108.7167791,113.1287418,118.1438233,123.4313271,128.561688,133.2331565,137.3755884,141.0626731,144.3377359,147.2882771,149.9861494,152.4159362,154.6040569,156.7127027,158.9452757,161.4312553,164.2361151,167.2915052,170.4138914,173.3596766,175.9655865,178.2518421,180.3033537,182.1208038,183.716503,185.1452882
55 a 59,87.75210025,89.58918027,91.46296385,93.58814781,96.23473621,99.55347276,103.5854495,108.1662311,112.9955585,117.6802277,121.9478222,125.7349697,129.1095499,132.1104145,134.8147859,137.2917524,139.5241864,141.5379799,143.4801871,145.5374745,147.824629,150.4028667,153.2059055,156.0680241,158.7636906,161.1460938
60 a 64,69.76248244,71.46631254,73.193094,74.92605977,76.64239779,78.34244461,80.00525202,81.70194841,83.62415559,86.01476368,89.00854025,92.64046305,96.76407438,101.107696,105.3201978,109.1596871,112.5691683,115.6108808,118.3188903,120.7615753,122.9996728,125.019456,126.8445714,128.6059609,130.4704079,132.5393924
65 a 69,52.84003205,54.40062375,55.91352552,57.39633396,58.87242247,60.35894591,61.86812581,63.39559248,64.92656409,66.44105487,67.94013258,69.40576744,70.90239682,72.59709464,74.701612,77.33262777,80.51816585,84.12699581,87.92340023,91.602027,94.9550951,97.93382924,100.593997,102.9639914,105.1038677,107.0641005
70 a 74,36.47388041,37.78764555,39.19258568,40.63631757,42.06406406,43.44150375,44.76804904,46.0597176,47.32880303,48.59168549,49.86111755,51.14759358,52.44946963,53.75335056,55.04249894,56.31776598,57.56427994,58.83533177,60.27357796,62.05568046,64.2795719,66.96496634,70.00059123,73.18750206,76.27310702,79.08453612
75 a 79,24.27143137,24.78725821,25.4092649,26.14355505,26.99106001,27.9450287,28.99136929,30.10372851,31.24414714,32.37360079,33.46770959,34.52897978,35.56988313,36.59783575,37.62248344,38.65139152,39.69147679,40.74190672,41.79256188,42.82983057,43.85474547,44.85565714,45.87676214,47.0314009,48.46072759,50.2400963
80 y+,23.77664635,24.8014805,25.76856922,26.69979351,27.6162503,28.53827981,29.48451241,30.47157423,31.5124227,32.61736662,33.79169051,35.03544543,36.3415244,37.69207687,39.06946166,40.46274604,41.87636951,43.31446626,44.77187483,46.24147731,47.72171501,49.2202301,50.74014887,52.26844298,53.7915487,55.30881173
Distrito Jose Falcon-Hombres,1782.344592,1810.857656,1838.687333,1865.815895,1892.411618,1918.301385,1943.646977,1968.422789,1992.611861,2016.35394,2039.570176,2062.212945,2084.262767,2105.645287,2126.438752,2146.560639,2165.924646,2184.52006,2202.399295,2219.538449,2235.689983,2251.121477,2265.630715,2279.336183,2292.06429,2303.926751
0 a 4,244.8514422,244.4981167,244.0118312,243.4573444,243.0956528,243.2864009,243.3982299,243.6114754,243.8962626,244.2389747,244.7265011,245.1999819,245.6210323,245.9436902,246.1439736,246.1690849,245.9834026,245.5858758,245.1316693,244.4833262,243.4851852,242.4812244,241.3153197,240.0250297,238.465394,237.0050244
5 a 9,230.7113323,231.2910299,231.8487635,232.3365169,232.6148595,232.1826882,231.7934231,231.2770868,230.6926647,230.2881233,230.4096023,230.4509746,230.5874686,230.7886381,231.0400372,231.4242366,231.7932944,232.1109917,232.3346541,232.4404542,232.3778377,232.1159673,231.6524951,231.1339723,230.4303352,229.3973583
10 a 14,215.6773075,217.4585661,218.6913633,219.5169927,220.1070216,220.5902382,221.0458996,221.4788857,221.8437305,222.0079071,221.4936903,221.0186642,220.4220893,219.7599373,219.2679535,219.2753555,219.2053734,219.2250076,219.3044675,219.4308115,219.6819413,219.9175588,220.1030009,220.1982777,220.1811435,220.0034488
15 a 19,189.1036528,194.1954066,198.3549982,201.6662827,204.3073405,206.4143665,208.0011663,209.0649119,209.7413679,210.1960864,210.5482254,210.8717357,211.174547,211.4124587,211.4587807,210.8607429,210.3004426,209.6275976,208.89175,208.3194692,208.2196754,208.0470563,207.958489,207.9259663,207.9394156,208.0688477
20 a 24,150.0558208,155.7066282,162.3707372,169.4439538,176.1319418,181.8574108,186.5242433,190.3100963,193.2977188,195.6598632,197.517917,198.8809412,199.7560591,200.2698789,200.5751527,200.7876111,200.9751665,201.1500473,201.2609196,201.1969713,200.5293718,199.9019449,199.1691369,198.3800201,197.7515078,197.5640761
25 a 29,133.884086,135.4007658,136.8142357,138.5573713,141.20137,145.0774333,150.2501232,156.3740488,162.8893383,169.0454538,174.302072,178.5596496,181.993163,184.6802255,186.7752285,188.4023325,189.5701826,190.2842008,190.6575975,190.8409675,190.942522,191.0267752,191.0970454,191.1135906,190.9701144,190.2594843
30 a 34,120.0690361,121.9718687,123.7991931,125.5254898,127.1358902,128.6471611,129.9682261,131.1904204,132.7282076,135.1171993,138.6712336,143.4435649,149.1132254,155.1522898,160.8485227,165.7008353,169.6160126,172.7576474,175.1953618,177.0793207,178.5259681,179.5445452,180.1347178,180.4091224,180.5071399,180.5272658
35 a 39,105.0756438,106.8473637,108.8548597,110.9690776,113.016809,114.8752126,116.585313,118.2231009,119.7688867,121.207929,122.5567118,123.7251534,124.8032372,126.180238,128.3556775,131.6282496,136.0464252,141.3069962,146.9099603,152.1900355,156.6766476,160.2836105,163.1614189,165.3798614,167.0792298,168.3664022
40 a 44,94.22676641,95.62998833,96.77770033,97.81502107,98.93536056,100.2596501,101.8524968,103.6655098,105.5808473,107.4358926,109.1153703,110.6545569,112.1286092,113.5181478,114.8059368,116.0109597,117.0484349,118.0035233,119.2377837,121.222347,124.2350731,128.3196087,133.1873083,138.3726541,143.2533823,147.3878572
45 a 49,79.31463909,81.80729929,84.04886565,86.03176651,87.76887419,89.27786369,90.52747573,91.53836599,92.44970983,93.44111542,94.62577451,96.06000178,97.70114959,99.43852623,101.1176248,102.6350588,104.0235774,105.3531711,106.6029081,107.7593304,108.8393353,109.7647003,110.6124781,111.7224667,113.5316911,116.295199
50 a 54,60.7455868,63.25901117,66.04464919,68.93562443,71.72117016,74.25031132,76.50688142,78.53212938,80.32153099,81.88598144,83.24174979,84.35799444,85.2570725,86.06681372,86.95044321,88.01483327,89.31016337,90.79659498,92.36953979,93.88941235,95.26058279,96.51423991,97.71285999,98.83904191,99.87925535,100.8471875
55 a 59,48.43393944,49.57471699,50.76334343,52.09612629,53.69548717,55.62610856,57.89327131,60.40481221,63.01173546,65.52179223,67.80104053,69.83419443,71.65990486,73.27313434,74.6812442,75.90126213,76.90465901,77.71164037,78.43819817,79.23337083,80.19307559,81.36252552,82.70302627,84.12143227,85.48967055,86.72176081
60 a 64,38.07265206,38.95612802,39.89698611,40.87993254,41.88196547,42.89404896,43.90997201,44.96879223,46.156566,47.58170606,49.30090925,51.31781482,53.55045489,55.86590627,58.09447798,60.11924877,61.92650746,63.5514363,64.98847401,66.24396682,67.33141591,68.22632983,68.94748288,69.59833288,70.31061969,71.16893698
65 a 69,28.93033967,29.7189474,30.40888495,31.04896128,31.70099982,32.40572998,33.17334838,33.98972391,34.84204579,35.71029938,36.58742391,37.46882548,38.38884818,39.42095643,40.65803529,42.14873305,43.89341028,45.82080087,47.81679167,49.73734641,51.48259248,53.04269242,54.44815933,55.69369239,56.78275077,57.72664568
70 a 74,19.01600978,19.76768683,20.6336438,21.53733571,22.39480296,23.1532732,23.80600513,24.38160819,24.9191647,25.46712576,26.05789808,26.70028866,27.38298898,28.0948118,28.81975662,29.55268315,30.2890703,31.05772048,31.91943806,32.9502056,34.18824682,35.63249906,37.22344709,38.86765208,40.44780597,41.88453293
75 a 79,12.96176735,12.95013576,13.03126677,13.22951185,13.55931056,14.02089634,14.60111908,15.26527933,15.95557982,16.60972294,17.18901881,17.69116003,18.13908122,18.56114139,18.993009,19.45787198,19.96105329,20.49479032,21.0502886,21.61568469,22.18666438,22.7604893,23.36012435,24.03203875,24.83405383,25.79460497
80 y+,11.21456987,11.82399608,12.33601119,12.76858635,13.14276181,13.48259119,13.80978267,14.14654136,14.51650405,14.93876782,15.42503776,15.97744297,16.58383513,17.21849268,17.85289818,18.47153951,19.07746976,19.68201846,20.28949235,20.90542832,21.53384812,22.17970971,22.84420522,23.52303149,24.21077985,24.90811827
Distrito Jose Falcon-Mujeres,1538.683585,1563.778665,1588.465179,1612.783471,1636.845409,1660.516861,1683.905774,1706.984754,1729.757281,1752.323055,1774.635989,1796.683504,1818.374799,1839.673142,1860.641676,1881.222758,1901.302323,1920.854431,1939.956431,1958.56535,1976.42307,1993.804817,2010.511069,2026.674232,2042.066246,2056.835073
0 a 4,222.2083316,221.2230243,220.2790767,219.5398172,219.3332556,219.9447732,220.2175989,220.5836162,221.0123338,221.4939887,222.1064919,222.7054191,223.2563384,223.7184651,224.067779,224.2542883,224.2472542,224.0428471,223.7836679,223.3408192,222.5747175,221.7991122,220.8707117,219.8228779,218.5242859,217.3089908
5 a 9,210.2534854,211.9682164,213.0723286,213.5210614,213.222291,211.8879385,210.9039295,209.9580299,209.2052749,208.9576628,209.4918563,209.6958606,209.9843894,210.3293311,210.7178937,211.225471,211.7168057,212.1589472,212.513987,212.7575698,212.8430107,212.7422163,212.4516628,212.1055319,211.5831783,210.7538119
10 a 14,186.7612639,190.4886864,193.9162766,196.9758223,199.5949867,201.7104578,203.2810654,204.2624608,204.6122342,204.2429948,202.8798045,201.8494243,200.8533429,200.0398848,199.7068571,200.117948,200.2106313,200.3811883,200.6028293,200.8631856,201.2340801,201.5867117,201.8898107,202.1073607,202.2165527,202.1732525
15 a 19,158.1075849,162.6151212,166.8382393,170.8171548,174.6333948,178.3303006,181.8459839,185.0703456,187.9430582,190.3940385,192.3616129,193.8104168,194.6907457,194.9676029,194.5569442,193.2015181,192.1623997,191.1587513,190.3300221,189.9631293,190.3008897,190.3369894,190.4466888,190.6080475,190.8028574,191.1033404
20 a 24,127.8219745,131.2008286,135.4386872,140.2154149,145.0766385,149.6906176,153.9651931,157.9704236,161.7460026,165.3693674,168.8810418,172.2282239,175.2970906,178.0317917,180.3650387,182.2459337,183.6272625,184.4754781,184.7515142,184.3828316,183.1119098,182.151656,181.2281992,180.4802231,180.1665124,180.5285146
25 a 29,115.1080905,115.5745609,115.9996537,116.6929183,118.0341521,120.261172,123.4671405,127.4986435,132.0506595,136.6885666,141.0948952,145.1900604,149.0298655,152.6536424,156.1342719,159.519709,162.7418469,165.7094689,168.3612119,170.6418979,172.4858262,173.8653372,174.7408638,175.0842305,174.8106183,173.6924612
30 a 34,104.1020416,105.3965315,106.4577553,107.310568,107.988678,108.5433167,108.9651606,109.3557232,110.004106,111.2738046,113.3921516,116.4512685,120.3026632,124.6489413,129.0766761,133.2886535,137.1982681,140.8727295,144.3418549,147.6794247,150.9198031,154.0119539,156.8618651,159.4159136,161.6116732,163.4000889
35 a 39,89.83212996,91.63277672,93.50019791,95.34341875,97.03671864,98.49860383,99.71380956,100.7083515,101.5056716,102.1379506,102.6538224,103.0471171,103.4115153,104.0218079,105.222808,107.2326816,110.1317119,113.7833358,117.9015646,122.0964321,126.0804871,129.7778198,133.249532,136.526491,139.6732429,142.7274262
40 a 44,76.81463077,78.29924484,79.75233526,81.21696826,82.73808851,84.3395957,86.04002042,87.80513316,89.54993019,91.15492349,92.54242274,93.70239412,94.65395337,95.42082977,96.03269306,96.54005272,96.92873415,97.29500461,97.89545065,99.05958629,100.9846097,103.7521509,107.2282817,111.1458173,115.1289741,118.9134289
45 a 49,63.45556455,65.46905376,67.24158766,68.82487115,70.30108476,71.73021275,73.12790525,74.49944747,75.88174968,77.31817699,78.83180595,80.44188499,82.11612469,83.77093015,85.29426346,86.61544795,87.7199805,88.63261557,89.37216756,89.96814685,90.46314614,90.85050761,91.2174287,91.80683379,92.92343445,94.75722584
50 a 54,47.97119234,49.86973058,52.09917415,54.49570268,56.84051789,58.98284523,60.86870695,62.53054367,64.01620495,65.40229568,66.7443996,68.05794173,69.34698445,70.64588899,71.9948325,73.41642205,74.92595169,76.49491023,78.04435165,79.47026421,80.70500367,81.73760221,82.59049371,83.28176189,83.83724765,84.29810069
55 a 59,39.31816081,40.01446327,40.69962043,41.49202152,42.53924903,43.9273642,45.69217815,47.76141892,49.98382302,52.15843551,54.14678171,55.90077524,57.44964503,58.83728017,60.13354172,61.39049027,62.61952739,63.82633956,65.04198894,66.30410371,67.63155336,69.04034118,70.50287928,71.94659187,73.27402002,74.42433296
60 a 64,31.68983038,32.51018453,33.29610789,34.04612723,34.76043232,35.44839566,36.09528001,36.73315617,37.4675896,38.43305762,39.707631,41.32264822,43.21361949,45.24178971,47.2257198,49.04043838,50.64266081,52.05944448,53.3304163,54.51760848,55.66825685,56.79312616,57.89708848,59.007628,60.15978816,61.37045543
65 a 69,23.90969238,24.68167636,25.50464057,26.34737269,27.17142264,27.95321593,28.69477742,29.40586856,30.0845183,30.7307555,31.35270867,31.93694196,32.51354864,33.17613821,34.04357671,35.18389472,36.62475557,38.30619493,40.10660856,41.86468059,43.47250262,44.89113681,46.1458377,47.27029904,48.32111691,49.33745486
70 a 74,17.45787063,18.01995872,18.55894187,19.09898187,19.6692611,20.28823054,20.9620439,21.67810941,22.40963833,23.12455973,23.80321947,24.44730492,25.06648065,25.65853875,26.22274233,26.76508283,27.27520964,27.77761129,28.35413989,29.10547486,30.09132508,31.33246728,32.77714414,34.31984999,35.82530105,37.20000319
75 a 79,11.30966402,11.83712245,12.37799813,12.9140432,13.43174945,13.92413236,14.39025021,14.83844918,15.28856732,15.76387785,16.27869077,16.83781975,17.43080191,18.03669437,18.62947445,19.19351954,19.7304235,20.2471164,20.74227328,21.21414588,21.66808109,22.09516783,22.51663779,22.99936215,23.62667376,24.44549133
80 y+,12.56207648,12.97748441,13.43255803,13.93120716,14.47348849,15.05568862,15.67472974,16.32503287,16.99591865,17.6785988,18.36665275,19.05800246,19.75768928,20.47358419,21.21656348,21.99120653,22.79889974,23.63244781,24.48238248,25.33604899,26.18786689,27.04052039,27.89594365,28.74541148,29.58076885,30.40069346
Distrito Tte. Irala Fernandez-Total,16865.43301,17358.28799,17855.23579,18356.34202,18863.04819,19373.69205,19889.68539,20410.72155,20936.70045,21468.95429,22006.78308,22549.82773,23097.40557,23648.80034,24204.78912,24764.45966,25326.47339,25890.45813,26457.09198,27025.81315,27593.15644,28162.44631,28730.82988,29299.75755,29866.25031,30431.81108
0 a 4,2372.29533,2395.945742,2419.321249,2443.614176,2472.008419,2508.148379,2542.488696,2578.360817,2615.472045,2653.724414,2694.099697,2734.893174,2775.675274,2815.91083,2855.272624,2893.080627,2928.848444,2962.454131,2995.705685,3026.855468,3053.878619,3080.97308,3106.122477,3129.72837,3149.822031,3171.168964
5 a 9,2239.784382,2280.490997,2318.543994,2353.331002,2383.471031,2404.503438,2427.833919,2450.86074,2474.777057,2502.808973,2538.702498,2572.672043,2608.140051,2644.801352,2682.524095,2722.307692,2762.453936,2802.526211,2841.992708,2880.504141,2917.373065,2952.13255,2984.650255,3016.740286,3046.648344,3072.362314
10 a 14,2043.755242,2098.48403,2149.866987,2198.129834,2243.650184,2286.646087,2327.201605,2364.979818,2399.359427,2428.940238,2449.188266,2471.728375,2493.916386,2516.966388,2544.154283,2579.278589,2612.380331,2646.943406,2682.651307,2719.37235,2758.114242,2797.155803,2836.051906,2874.266199,2911.448471,2946.902288
15 a 19,1763.08444,1835.146662,1902.443036,1965.413727,2025.249189,2082.77174,2137.600919,2188.976785,2237.157719,2282.529322,2325.282556,2365.513949,2402.854605,2436.699509,2465.619431,2485.05609,2506.793051,2528.183842,2550.427311,2576.883029,2611.320262,2643.687785,2677.494896,2712.4465,2748.379117,2786.312227
20 a 24,1411.106301,1475.6536,1551.364795,1633.771831,1716.435739,1794.418304,1866.472102,1933.707978,1996.598176,2056.369491,2113.806997,2168.537555,2219.794121,2267.832454,2313.010088,2355.581694,2395.545871,2432.643876,2466.169978,2494.786487,2513.806748,2535.240269,2556.343219,2578.387622,2604.692286,2639.057774
25 a 29,1264.459115,1290.901938,1317.05156,1346.801176,1385.356356,1436.121008,1500.414072,1575.970638,1658.340641,1741.014564,1819.029631,1891.126377,1958.404664,2021.349284,2081.142048,2138.690453,2193.508066,2244.917613,2293.082313,2338.454981,2381.16939,2421.338376,2458.59627,2492.351604,2521.137623,2540.337225
30 a 34,1138.44134,1169.528973,1199.602652,1228.607208,1256.590652,1283.870906,1309.862348,1335.576745,1364.946445,1403.217102,1453.837161,1518.115911,1593.785304,1676.318502,1759.128228,1837.293373,1909.481632,1976.880984,2039.911258,2099.821434,2157.44833,2212.39751,2263.899639,2312.184911,2357.617126,2400.394367
35 a 39,989.7835247,1020.907625,1054.233698,1088.671713,1122.652271,1155.036839,1185.886928,1215.692678,1244.423069,1272.125509,1299.126029,1324.828727,1350.261308,1379.379075,1417.431525,1467.922543,1532.116091,1607.751797,1690.232856,1772.981218,1851.019372,1923.057876,1990.249731,2053.062438,2112.70679,2170.038768
40 a 44,868.4496558,894.482028,919.5483135,944.5905582,970.8658394,999.1906518,1030.085624,1063.177922,1097.397631,1131.166938,1163.34089,1193.987515,1223.587947,1252.117068,1279.599656,1306.413475,1331.910669,1357.176504,1386.134655,1424.086647,1474.470673,1538.579856,1614.089209,1696.435889,1778.991029,1856.816932
45 a 49,724.8604046,757.3515006,787.9883884,816.9197646,844.5775194,871.3229656,897.0264822,921.7809506,946.5253351,972.5123066,1000.560017,1031.175154,1063.999995,1097.941412,1131.410676,1163.305597,1193.660568,1222.996203,1251.249616,1278.474367,1305.011671,1330.267681,1355.28889,1384.015095,1421.678829,1471.709299
50 a 54,551.9439312,581.720967,615.3138922,651.1105773,686.8828904,720.9786194,752.9296405,783.0462978,811.4898932,838.6853333,864.989957,890.2714458,914.6355892,939.0036883,964.5925844,992.2285773,1022.383554,1054.710614,1088.107855,1121.027462,1152.368099,1182.184672,1210.971608,1238.684578,1265.359323,1291.33081
55 a 59,445.5484795,460.7156454,476.3838389,493.6997236,514.1647959,538.7103498,567.7115514,600.4163883,635.2642134,670.0803261,703.2740204,734.3938893,763.7460822,791.4848977,818.009295,843.688947,868.3773481,892.188785,916.012616,941.0377996,968.0450644,997.5022729,1029.045838,1061.615272,1093.683042,1124.192693
60 a 64,354.2377936,367.560916,381.2820953,395.3220436,409.5653145,424.0156918,438.5590985,453.5871826,470.1914019,489.8117809,513.3364475,541.1131778,572.4286115,605.7758945,639.0843091,670.8476807,700.6335667,728.7434795,755.3212965,780.7438303,805.3572482,829.0327978,851.8826887,874.7497931,898.7649655,924.6629908
65 a 69,268.3032541,279.7850365,291.2736692,302.8546812,314.6473312,326.7441039,339.2172923,352.0521458,365.1737613,378.4741149,391.9609078,405.5290374,419.5566322,435.0587019,453.3740043,475.3231337,501.2142322,530.3612748,561.3697645,592.3190187,621.8291617,649.5039172,675.6338467,700.3448152,723.9913297,746.8782557
70 a 74,185.2655939,194.4071604,204.2214518,214.4568487,224.8368503,235.1802402,245.4792121,255.8151729,266.251081,276.874954,287.7593774,298.9698259,310.5049512,322.2919372,334.2342669,346.3383838,358.5117111,371.0871964,384.9883836,401.4064028,421.0756419,444.246328,470.2960754,497.9681553,525.5682785,551.8716676
75 a 79,123.263792,127.5249145,132.4274652,138.0241948,144.3425446,151.3698098,159.0525838,167.2676772,175.8220127,184.5072692,193.1874859,201.8743677,210.6365653,219.5144848,228.5627004,237.8269403,247.3536711,257.1442491,267.1400423,277.2569566,287.5025656,297.7990614,308.4406075,320.2097347,334.1211914,350.7801
80 y+,120.8504354,127.6802568,134.3687079,141.0229582,147.751262,154.6629144,161.8633159,169.451617,177.5105358,186.1116543,195.301145,205.0972032,215.4774809,226.3548607,237.6393002,249.2758598,261.3006542,273.7479639,286.594336,299.8015621,313.366288,327.3464771,341.772723,356.5662841,371.6405279,386.9944008
Distrito Tte. Irala Fernandez-Hombres,8996.046746,9253.771914,9512.94075,9773.409417,10036.01387,10299.79928,10565.58369,10833.19528,11102.5019,11374.24896,11647.97078,11923.35873,12200.25367,12478.16375,12757.48879,13037.67293,13318.11018,13598.63625,13879.47826,14160.38955,14439.66852,14718.89947,14996.63875,15273.52239,15548.23981,15821.37776
0 a 4,1235.841279,1249.424436,1262.460479,1275.264247,1289.207549,1306.260381,1323.102599,1340.713337,1358.949413,1377.751618,1397.631308,1417.703905,1437.745254,1457.475131,1476.731451,1495.169508,1512.533719,1528.771951,1544.815094,1559.774348,1572.599685,1585.457205,1597.311799,1608.375145,1617.632258,1627.545676
