#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
70 a 74,23.73110788,23.94571648,24.1857841,24.44973474,24.73278172,25.03264513,25.33945438,25.65142444,25.98476451,26.35810304,26.78544428,27.28664921,27.86884029,28.51723292,29.21206932,29.94503271,30.6964746,31.48610677,32.38858732,33.49978562,34.87549211,36.54053249,38.44392369,40.46945497,42.46265278,44.31372946
75 a 79,17.31639986,17.73018753,18.04951054,18.30833001,18.53307838,18.74279195,18.95911017,19.1961526,19.45228691,19.7230704,20.00759931,20.29881982,20.59600785,20.91206509,21.26218639,21.65687755,22.11194594,22.6326602,23.20792839,23.82142448,24.4674694,25.13028365,25.82766784,26.62189277,27.59342042,28.78794924
80 y+ ,20.85628393,21.16535826,21.56890659,22.02753178,22.51536252,23.01570956,23.51654261,24.01192393,24.50240614,24.99053516,25.48064672,25.98019393,26.49485751,27.02250412,27.56149627,28.11249115,28.67488556,29.25163766,29.85167902,30.48376196,31.155899,31.87786307,32.65482571,33.48277035,34.35578866,35.27504784
Distrito Dr. Bottrell a Hombres,794.8592513,800.6952873,806.4216815,812.0535066,817.6640075,823.3059822,828.9238994,834.5870012,840.3597384,846.2325513,852.1942488,858.2114184,864.3378541,870.5361852,876.7829663,883.1056243,889.4670841,895.8494549,902.2273198,908.5704379,914.9247329,921.2655178,927.5869619,933.8887751,940.1694222,946.5103849
0 a 4,94.31133065,92.33473464,90.55283695,89.00150037,87.78584173,87.0921675,86.87911406,86.78914745,86.86091733,87.01974764,87.18924267,87.39911549,87.62603007,87.78200708,87.84402828,87.86059178,87.82424551,87.6741385,87.41193868,87.04294768,86.58097724,86.03972759,85.43802818,84.79789569,84.14881126,83.53244926
5 a 9,100.3333033,98.49677448,96.78261183,95.16261403,93.56805223,91.84002991,89.91132036,88.17161768,86.65911512,85.47713161,84.80996532,84.6167424,84.5458445,84.6341512,84.80903299,84.99525181,85.22261569,85.46792009,85.64507352,85.73132988,85.77420322,85.76664782,85.64876462,85.42236838,85.09264556,84.67259286
10 a 14,104.1998704,103.7664957,102.6800638,101.1237736,99.32260538,97.45283037,95.6492411,93.9699445,92.38719557,90.83271373,89.15057263,87.27399846,85.58697208,84.12653968,82.99477762,82.37232348,82.21922915,82.18900775,82.31837869,82.53532395,82.76630035,83.04056265,83.33482553,83.56488485,83.70841466,83.81166081
15 a 19,93.07731987,95.3497253,97.03323562,98.14130168,98.74550493,98.91395954,98.53017428,97.51391038,96.04487888,94.34302844,92.58290905,90.8940866,89.33661565,87.88050393,86.4601557,84.92139273,83.19879404,81.67064033,80.37315081,79.40519612,78.94481134,78.95135981,79.08459989,79.3818195,79.77163077,80.18107137
20 a 24,67.47570953,69.86869164,73.06160945,76.6565184,80.12750648,83.08499155,85.41889201,87.19815974,88.43469147,89.19469786,89.54712669,89.37419724,88.60281633,87.40430318,85.99635541,84.54675812,83.18324834,81.96332291,80.85902556,79.80347957,78.64873861,77.33034306,76.21639175,75.34454066,74.81022006,74.7844209
25 a 29,53.58074813,54.23178192,54.91335887,55.77446227,57.00360084,58.69508458,61.1223476,64.34388478,67.97379868,71.49756536,74.53821799,76.9873734,78.91193996,80.32201674,81.28374677,81.86124528,81.94374247,81.45508526,80.56599691,79.48518164,78.37772237,77.36863503,76.51122775,75.77983685,75.10996882,74.35484706
30 a 34,47.8960718,48.16800971,48.38291304,48.62066231,48.98388114,49.55403278,50.22789798,50.93733116,51.8276034,53.0807888,54.7895087,57.21945597,60.42775523,64.03878127,67.5526565,70.60133039,73.08059425,75.05331825,76.5309635,77.57655654,78.25305029,78.45277781,78.10055333,77.36294767,76.44347151,75.50201227
35 a 39,43.94723729,44.44870301,44.96310575,45.46344481,45.90492751,46.26710231,46.54025066,46.75825298,46.99917334,47.36248038,47.92753088,48.59403631,49.29509693,50.17240553,51.40338133,53.07817165,55.45587142,58.5910781,62.11896139,65.55262745,68.5337664,70.96130182,72.89647706,74.35011686,75.3835863,76.05793457
40 a 44,40.96915794,41.34222229,41.64559485,41.92926594,42.25849051,42.68135139,43.17417522,43.67908018,44.16987292,44.60314307,44.95931143,45.22848282,45.44400599,45.68129233,46.03705874,46.58850362,47.23757058,47.91964013,48.77246813,49.96873344,51.59629112,53.90613443,56.95091043,60.37606097,63.70865146,66.60118153
45 a 49,35.38320247,36.5800142,37.58606123,38.40404444,39.04772282,39.53283216,39.89832791,40.19649474,40.47569207,40.79846316,41.21102604,41.69073287,42.18139177,42.65794919,43.0786235,43.42465821,43.68657269,43.89608328,44.12652837,44.47113923,45.00440716,45.631189,46.28897931,47.11123657,48.26562905,49.83760206
50 a 54,27.29631848,28.48825347,29.86481411,31.33281026,32.76880097,34.08420511,35.22877444,36.19136885,36.97446192,37.59081781,38.05530595,38.40510689,38.69037512,38.95695569,39.26436724,39.65667021,40.11159117,40.5757908,41.02526645,41.42018899,41.74276395,41.98376426,42.17385777,42.38313573,42.70084225,43.19880389
55 a 59,22.37672884,22.89070419,23.41574066,24.00865682,24.74408056,25.66447533,26.79298213,28.09384769,29.47992179,30.83570086,32.07868398,33.16218363,34.07595606,34.8218859,35.41159903,35.85875697,36.19793034,36.47653424,36.73770028,37.03703017,37.41570454,37.85250279,38.29743113,38.72760768,39.10555786,39.4151429
60 a 64,18.32917347,18.63730631,19.01906781,19.45609789,19.92396048,20.40924986,20.893146,21.38764455,21.94519476,22.63415547,23.49359591,24.54428902,25.75322185,27.04022951,28.29989066,29.45686428,30.46822014,31.32471453,32.02795737,32.5878038,33.01646997,33.34584535,33.62017898,33.87880499,34.17263955,34.53966858
65 a 69,15.31818717,15.43409497,15.55494229,15.69549504,15.87302928,16.09847025,16.38668426,16.73945551,17.14075265,17.56893942,18.01266297,18.45581694,18.90956673,19.42069488,20.05023584,20.83266252,21.78532203,22.87819131,24.04015578,25.1775763,26.2238938,27.14144304,27.92247347,28.56779077,29.08545617,29.48631439
70 a 74,12.23316021,12.26183798,12.31192498,12.38308425,12.47301237,12.58080354,12.69679748,12.81720704,12.95461411,13.1233988,13.33311141,13.59616197,13.91428498,14.27356297,14.65608234,15.05238755,15.44866277,15.85506224,16.31187251,16.87091568,17.56131234,18.39679532,19.35122343,20.36378019,21.35514399,22.26963772
75 a 79,8.605168516,8.850826478,9.012214383,9.11507044,9.179359245,9.219759591,9.259673526,9.316495571,9.38981155,9.477413963,9.578818775,9.687065164,9.799677194,9.926512902,10.07903525,10.26452794,10.49227048,10.76325643,11.06673813,11.38842847,11.72115725,12.05442388,12.39703726,12.78137215,13.24885681,13.82243908
80 y+ ,9.526563232,9.545110946,9.641585848,9.784704084,9.953631006,10.13463648,10.31410037,10.48315844,10.64204285,10.7923649,10.93665842,11.08257322,11.23630365,11.39639323,11.56193911,11.73352777,11.91060301,12.09567079,12.2951437,12.51597898,12.76316298,13.04206417,13.35400197,13.69457558,14.05789615,14.4426057
Distrito Dr. Bottrell a Mujeres,666.3616552,673.8077594,681.253058,688.7193345,696.2741758,703.967339,711.7483115,719.6849699,727.8339635,736.1897804,744.7478043,753.4825681,762.4405735,771.5991582,780.9328377,790.4667775,800.1809161,810.0517142,820.0686783,830.1965948,840.4839934,850.9163858,861.4906315,872.2025559,883.0643832,894.1420783
0 a 4,80.63191797,79.13271185,77.81123302,76.75900309,76.13657165,76.16402253,76.31330517,76.57296049,76.9779433,77.46391356,77.96412415,78.5053033,79.06669409,79.56915987,79.99081992,80.37397238,80.71233555,80.94833038,81.0823925,81.11782672,81.06650733,80.93964216,80.75396796,80.52949378,80.29441711,80.08722394
5 a 9,86.02980943,85.10458696,84.16868424,83.14961559,81.93246569,80.34516404,78.85212973,77.53788101,76.49522875,75.88573452,75.93167073,76.10161028,76.38346694,76.81217164,77.32307854,77.84884854,78.41755566,79.00759326,79.53993983,79.99193863,80.40643572,80.77738764,81.04690841,81.21498464,81.28556057,81.26944818
10 a 14,86.68808888,87.35928587,87.37221451,86.88831695,86.11941201,85.22515212,84.3073412,83.38177336,82.37535563,81.17184694,79.59832819,78.12257462,76.82984364,75.81368819,75.23691773,75.32297652,75.53708059,75.86652549,76.34700622,76.91285134,77.49677098,78.1269798,78.78178616,79.38111499,79.9031162,80.389975
15 a 19,73.39084406,75.36673761,77.25621947,78.9810177,80.48116368,81.71987824,82.46559403,82.56072197,82.16688961,81.49610833,80.71108595,79.91312187,79.11959607,78.25604609,77.20466608,75.79029525,74.48663818,73.37831984,72.56163335,72.19665471,72.51018369,72.96549536,73.54906783,74.29559681,75.1414366,76.01459104
20 a 24,52.23813118,54.35112022,57.00577651,59.92356395,62.72202154,65.10320583,67.19107242,69.21016818,71.08179894,72.74290238,74.15876772,75.09675252,75.39833139,75.22616891,74.79367961,74.26184526,73.73526323,73.22868793,72.66988877,71.93831767,70.86052496,69.91242114,69.17947587,68.75568399,68.80737721,69.55764389
25 a 29,42.98564785,43.35580977,43.79891597,44.46074962,45.5245666,47.09500461,49.28001935,52.0198588,55.03553801,57.94127664,60.43903074,62.65333298,64.80879911,66.82688319,68.64482231,70.22599104,71.33841986,71.82082934,71.83809028,71.60393586,71.28161845,70.97531147,70.70059785,70.38293191,69.90501503,69.08979
30 a 34,40.43298644,40.58782148,40.62558401,40.63429691,40.73068939,41.01195979,41.41145716,41.88815321,42.58862161,43.69620592,45.31665206,47.55826066,50.36054195,53.44370227,56.42083412,58.99212013,61.2835931,63.51990177,65.62272743,67.52849247,69.20092209,70.40665118,70.98433014,71.09860548,70.96570517,70.7483369
35 a 39,37.25861667,37.83472649,38.39853298,38.91661734,39.34183749,39.65183576,39.82210407,39.87678682,39.90399085,40.02021716,40.3230967,40.74563407,41.24659022,41.97311655,43.10934236,44.76110871,47.03709139,49.87592839,52.99771259,56.01462964,58.62676808,60.96037508,63.240946,65.38924428,67.34191485,69.06171071
40 a 44,33.53568069,34.20326743,34.8485229,35.4744604,36.08345834,36.67706848,37.26558498,37.84280466,38.37525547,38.81562706,39.14189303,39.32945811,39.40243942,39.44876722,39.58479789,39.90776723,40.35089385,40.87263125,41.62068639,42.77915003,44.45440635,46.75444282,49.61772144,52.76428898,55.80722288,58.44646043
45 a 49,28.95698143,29.90834207,30.75247736,31.51116001,32.22233778,32.91374948,33.59031897,34.24557655,34.88239003,35.5028852,36.10890176,36.71049162,37.30141543,37.84835533,38.30437427,38.64726247,38.85292431,38.94502506,39.01130972,39.16714201,39.50957114,39.97153488,40.51190968,41.27790191,42.45379121,44.14554192
50 a 54,22.80572571,23.75246899,24.84743827,26.02015307,27.17430997,28.24047055,29.19024174,30.03606381,30.79901947,31.51593987,32.21427533,32.89861711,33.56260305,34.20897537,34.83993143,35.45690578,36.07008784,36.67289998,37.23272009,37.70270464,38.06126694,38.28428392,38.39551524,38.48139453,38.65633507,39.01598392
55 a 59,19.24370248,19.61312596,20.01480385,20.48996524,21.09261326,21.85475148,22.79125542,23.87229066,25.02952945,26.16958247,27.22575072,28.1704981,29.01594383,29.78234141,30.50534207,31.21094593,31.90382071,32.5773298,33.23455875,33.87714226,34.50691864,35.13341167,35.75046253,36.32557283,36.8131797,37.19159518
60 a 64,16.53012832,16.76853842,17.0367137,17.33376538,17.65748689,18.00909463,18.38119316,18.78494209,19.2597378,19.8571018,20.60826908,21.52727377,22.5855483,23.71790587,24.83548247,25.87413997,26.80801244,27.64825338,28.41458095,29.14032346,29.85065699,30.54942167,31.23065422,31.89678832,32.54994357,33.19128671
65 a 69,14.09449437,14.2857294,14.47746517,14.67391147,14.88002148,15.10003442,15.34215834,15.61234834,15.90967548,16.23190764,16.58085642,16.94977648,17.34932025,17.81654328,18.40005366,19.12864012,20.01542956,21.03304313,22.12099105,23.19583641,24.19821412,25.1036312,25.92313362,26.67456327,27.3894031,28.09044639
70 a 74,11.49794766,11.6838785,11.87385911,12.06665049,12.25976936,12.45184158,12.6426569,12.8342174,13.0301504,13.23470424,13.45233287,13.69048724,13.95455531,14.24366995,14.55598697,14.89264516,15.24781183,15.63104453,16.07671482,16.62886994,17.31417977,18.14373717,19.09270026,20.10567478,21.1075088,22.04409175
75 a 79,8.711231341,8.879361054,9.037296162,9.193259568,9.353719139,9.523032361,9.699436646,9.879657026,10.06247536,10.24565643,10.42878053,10.61175465,10.79633066,10.98555219,11.18315113,11.39234962,11.61967546,11.86940377,12.14119026,12.43299601,12.74631216,13.07585977,13.43063058,13.84052062,14.34456362,14.96551016
80 y+ ,11.32972069,11.62024731,11.92732075,12.24282769,12.56173151,12.88107308,13.20244224,13.52876549,13.86036329,14.19817026,14.5439883,14.89762072,15.25855386,15.62611088,15.99955717,16.37896338,16.76428255,17.15596687,17.55653532,17.96778298,18.39273602,18.8357989,19.30082375,19.78819476,20.29789251,20.83244213
Distrito Paso Yobai a Total,21479.93563,21744.53595,22008.91542,22273.60616,22540.69235,22811.7117,23085.09355,23362.90433,23646.99287,23937.17137,24233.23785,24534.33105,24842.0092,25155.39259,25473.76186,25797.953,26127.11193,26460.62177,26797.93737,27138.0518,27482.44368,27830.50939,28182.11535,28537.20079,28895.93335,29260.67169
0 a 4,2572.378661,2529.22159,2491.285306,2460.527595,2440.981087,2438.815669,2445.547267,2455.793996,2470.698489,2488.201188,2506.153657,2525.418404,2545.333574,2563.344545,2578.742731,2592.902547,2605.599212,2614.982079,2621.05253,2623.913905,2623.938237,2621.490553,2617.108276,2611.437698,2605.380732,2600.208898
5 a 9,2740.409856,2708.483209,2677.901527,2647.183836,2613.602204,2572.208798,2529.010743,2491.048348,2460.349898,2440.983722,2439.206322,2446.470398,2457.318968,2472.885093,2491.103129,2509.799536,2529.872632,2550.639565,2569.537188,2585.839052,2600.934912,2614.606957,2624.986917,2632.072687,2635.978144,2637.052532
10 a 14,2805.747548,2818.552131,2811.895317,2790.724524,2761.424942,2728.949783,2696.821037,2666.159691,2635.47115,2601.984861,2560.715608,2517.702175,2480.081424,2449.894283,2431.257436,2430.474174,2438.941577,2451.116779,2468.160112,2487.967751,2508.360001,2530.243319,2552.922278,2573.808511,2592.184539,2609.432562
15 a 19,2444.965828,2515.562119,2576.750656,2627.393738,2667.485727,2697.344151,2711.617219,2706.572817,2687.189857,2659.880863,2629.69886,2600.140656,2572.409001,2544.943995,2514.964014,2477.408408,2438.401519,2405.15729,2379.765574,2366.301265,2371.164555,2385.693939,2404.276873,2428.087637,2455.0319,2482.835201
20 a 24,1757.819014,1830.050018,1922.521932,2025.423287,2125.356167,2212.032391,2285.569468,2350.241753,2404.892086,2449.422297,2484.227344,2503.871399,2504.684919,2491.618666,2471.175103,2448.35986,2426.754802,2407.514889,2389.137201,2368.752407,2341.358243,2313.105464,2291.23741,2277.855145,2277.125288,2295.366525
25 a 29,1418.644034,1438.191161,1459.422731,1486.728807,1525.698689,1579.407167,1653.669899,1748.65019,1854.541145,1957.840072,2048.280568,2125.971732,2195.193689,2254.772822,2304.647607,2345.143665,2370.894634,2378.111386,2371.851461,2358.584292,2343.388872,2329.86102,2319.131728,2309.69088,2298.729874,2281.144349
30 a 34,1298.564006,1308.906386,1316.716818,1324.479194,1335.473577,1352.40789,1372.795815,1395.027133,1423.515134,1463.838174,1519.105506,1595.142406,1692.107076,1800.167405,1905.800338,1998.68235,2078.964044,2150.895684,2213.33407,2266.187134,2309.797852,2338.777505,2349.316618,2346.48382,2336.802223,2325.33749
35 a 39,1193.914996,1213.61222,1233.417294,1252.434233,1269.288858,1283.325955,1294.009524,1302.187979,1310.354433,1321.78343,1339.193818,1360.093145,1382.856906,1411.917387,1452.875187,1508.844835,1585.67463,1683.495628,1792.47237,1899.043826,1992.869873,2074.10731,2147.02353,2210.456009,2264.318155,2308.936423
40 a 44,1094.851138,1113.830498,1131.545816,1148.753968,1166.442866,1185.357123,1205.326585,1225.412738,1244.718899,1261.869322,1276.217918,1287.220261,1295.731226,1304.235528,1316.007822,1333.76336,1355.002113,1378.100002,1407.500631,1448.810679,1505.158181,1582.370899,1680.570249,1789.914509,1896.853099,1991.050246
45 a 49,945.4783043,980.1468592,1010.648014,1037.303901,1060.844458,1081.878369,1101.017789,1118.914046,1136.319101,1154.204561,1173.31196,1193.47245,1213.747046,1233.246949,1250.607584,1265.18402,1276.441413,1285.217422,1293.99594,1306.0259,1324.012131,1345.451011,1368.728406,1398.275269,1439.700866,1496.128741
50 a 54,736.464163,770.3046271,809.2833686,851.0234298,892.2812713,930.6919529,965.0503115,995.335805,1021.858899,1045.324671,1066.332042,1085.478791,1103.408671,1120.85467,1138.770402,1157.87791,1178.005458,1198.227686,1217.671014,1234.98373,1249.536966,1260.795071,1269.595098,1278.382864,1290.371598,1308.235889
55 a 59,612.0408193,626.9486238,642.6039767,660.4635601,682.4584354,709.738045,742.9208351,781.0774125,821.911398,862.2879105,899.93685,933.6992902,963.5604767,989.8123429,1013.132102,1034.086236,1053.250887,1071.246074,1088.788428,1106.787962,1125.946466,1146.087936,1166.322053,1185.783726,1203.160233,1217.84025
60 a 64,512.9620767,522.5757432,533.7685561,546.2788885,559.7300073,573.9514446,588.5573181,603.8962593,621.3563545,642.7683829,669.2354125,701.3346579,738.1789606,777.5856998,816.5916963,853.0405941,885.8384447,914.969617,940.7173088,963.7034437,984.4675642,1003.548039,1021.547317,1039.131357,1057.167032,1076.312066
65 a 69,432.9371865,438.8111033,444.7914492,451.1586689,458.2463572,466.2896802,475.6463393,486.4500851,498.4638001,511.3405592,524.9433608,538.928868,553.6307988,570.3377719,590.7523018,615.8836134,646.2471257,681.0013341,718.1378596,754.9133274,789.3503673,820.4433269,848.198536,872.862339,895.0076933,915.1245371
70 a 74,349.4134279,353.687938,358.3450446,363.3666009,368.686714,374.2761704,379.9933134,385.8143349,391.9843867,398.7896387,406.451221,415.2829087,425.4078161,436.6131631,448.6043748,461.2579432,474.2726332,487.9547739,503.4704166,522.3322298,545.4435157,573.2334232,604.9419769,638.7678411,672.2817007,703.734858
75 a 79,255.2334047,262.0544077,267.54611,272.187044,276.3531167,280.3170412,284.3930818,288.7910211,293.490701,298.4293716,303.5972416,308.8904476,314.2995481,320.0243863,326.3037848,333.3077412,341.2905577,350.3448627,360.3069324,370.9268251,382.117465,393.6324584,405.7525043,419.4650341,436.0579241,456.2818388
80 y+ ,308.1111627,313.5973143,320.4715084,328.1748863,336.3378699,344.7200662,353.1470015,361.5307203,369.877137,378.2223493,386.6301608,395.2130624,404.0591024,413.1378886,422.4262501,431.936204,441.6602497,451.6467024,462.0383359,472.9780751,484.5984749,497.0611585,510.455576,524.7254649,539.7823465,555.6492833
Distrito Paso Yobai a Hombres,11380.67467,11531.57149,11682.24531,11832.89817,11984.58964,12138.10286,12292.63275,12449.21626,12608.84268,12771.40721,12936.77731,13104.4775,13275.36008,13448.88859,13624.72979,13803.33741,13984.16131,14166.94141,14351.29149,14536.73885,14724.02525,14912.7667,15102.87703,15294.35862,15487.19322,15682.73756
0 a 4,1350.335384,1329.800001,1311.795651,1296.891993,1286.68656,1284.010696,1288.384909,1294.600639,1303.270006,1313.308772,1323.580648,1334.542652,1345.847687,1356.141713,1365.048359,1373.300498,1380.76882,1386.476686,1390.419226,1392.649977,1393.361059,1392.74765,1391.093328,1388.740781,1386.163886,1384.049769
5 a 9,1436.557078,1418.545375,1402.043421,1386.66912,1371.437044,1354.009024,1333.351399,1315.222421,1300.242145,1290.027491,1287.46191,1292.057147,1298.539135,1307.510577,1317.886185,1328.513947,1339.866113,1351.587602,1362.314561,1371.664653,1380.37752,1388.327236,1394.524517,1398.967811,1401.71145,1402.940817
10 a 14,1491.918002,1494.439624,1487.476988,1473.5326,1455.782151,1436.759242,1418.442627,1401.713853,1386.186845,1370.854351,1353.354715,1332.632175,1314.529807,1299.668502,1289.693645,1287.5164,1292.647006,1299.734962,1309.398443,1320.529923,1331.970874,1344.19938,1356.849195,1368.54768,1378.909334,1388.676027
15 a 19,1332.667004,1373.221738,1405.674088,1430.073289,1447.323527,1458.300852,1461.165793,1454.577841,1441.067096,1423.832293,1405.45947,1387.909187,1372.120561,1357.663388,1343.543733,1327.359497,1308.047681,1291.537512,1278.456649,1270.449215,1270.47106,1278.00638,1287.647451,1300.04134,1314.059605,1328.520764
20 a 24,966.1070148,1006.245229,1058.408602,1117.006168,1174.437514,1224.932401,1266.73036,1300.70172,1326.883073,1346.133289,1359.374624,1364.701204,1360.850142,1350.306576,1336.336529,1321.50379,1307.803272,1296.165987,1286.185222,1276.82158,1265.706316,1251.766557,1240.947577,1233.922556,1232.331435,1239.103623
25 a 29,767.1610567,781.0432763,795.5035733,812.7217319,835.507932,865.3489582,906.4216539,959.7932095,1019.885764,1079.046794,1131.531137,1175.560335,1212.008028,1240.892536,1263.105157,1279.528018,1288.315817,1288.12873,1281.524158,1271.728949,1261.344809,1252.386399,1245.748067,1241.051431,1237.269127,1231.98601
30 a 34,685.7687199,693.7131472,700.900127,708.4796028,717.9620345,730.5812905,744.8610229,759.812758,777.6266136,801.0993762,831.7348702,873.7136991,928.1095417,989.3332974,1049.731492,1103.530493,1148.969801,1186.891342,1217.340842,1241.191763,1259.338442,1269.935702,1271.625305,1266.978142,1259.235608,1250.993399
35 a 39,629.2299041,640.1478874,651.359014,662.4739729,672.8334788,682.1216644,690.1745863,697.4750414,705.1803597,714.7982224,727.5662735,742.0076703,757.1231075,775.1120559,798.7805512,829.6356542,871.8747048,926.5578786,988.0961291,1048.814034,1102.924503,1148.669215,1186.893062,1217.636811,1241.776364,1260.20448
40 a 44,586.5902138,595.4085151,603.2998199,610.9754221,619.387258,629.256491,640.2569411,651.544194,662.7292495,673.1540901,682.5070701,690.6172798,697.9742242,705.7289766,715.3908207,728.1992292,742.6669503,757.800019,775.7999472,799.4783877,830.3470939,872.5927444,927.2689596,988.7827683,1049.457866,1103.515469
45 a 49,506.6113473,526.8234442,544.4912974,559.6073945,572.3266892,582.837479,591.6773454,599.5957941,607.3013857,615.7335662,625.6060367,636.5975318,647.8637513,659.0214351,669.4183482,678.746905,686.8383219,694.1715893,701.8992413,711.519229,724.2628857,738.6440312,753.6724762,771.5438563,795.0685328,825.7595968
50 a 54,390.8245641,410.286331,432.6372822,456.5683788,480.2958537,502.5076902,522.4296062,539.8528575,554.7685737,567.3235341,577.7004706,586.4275961,594.2452469,601.8448925,610.1468832,619.8515608,630.632624,641.6645651,652.5689752,662.7053286,671.772757,679.6022097,686.6704839,694.1114342,703.4010883,715.7613008
55 a 59,320.3866228,329.6707201,339.2126388,349.8439314,362.6766603,378.3745632,397.3299476,419.0652201,442.319734,465.3747859,486.9720626,506.3706678,523.3724113,537.9623178,550.2769636,560.4884716,569.1022253,576.8390219,584.3687439,592.57666,602.1367207,612.7283961,623.5548976,634.2446082,644.1768008,653.0697941
60 a 64,262.4343366,268.4135071,275.5201415,283.5059798,292.0276399,300.8961181,309.8375748,319.0313435,329.2679261,341.5964275,356.6457048,374.7795429,395.5435849,417.7437311,439.7648886,460.4240144,479.0199804,495.3682708,509.4531523,521.3909388,531.3391581,539.7779495,547.4003514,554.8354438,562.9179796,572.288024
65 a 69,219.3234896,222.2810255,225.3370114,228.7080752,232.6527039,237.3417562,243.0084253,249.6960789,257.1815898,265.1517946,273.4421288,281.8114891,290.4319256,300.0297588,311.5697455,325.6238688,342.5078487,361.7951589,382.3950745,402.8304647,422.0251791,439.3456612,454.630887,467.8566105,479.1179855,488.5589611
70 a 74,175.1525397,176.594347,178.3569703,180.4410346,182.8182889,185.480357,188.2887786,191.1893932,194.3723429,198.0593512,202.4039629,207.6068843,213.7094222,220.5118655,227.7475378,235.2755757,242.8831781,250.7315672,259.4650284,269.9274434,282.6169158,297.7937536,315.0746614,333.4989833,351.7783427,368.9857919
75 a 79,123.2075027,127.4691383,130.5556406,132.8209279,134.5428595,135.9280664,137.3175102,138.9706142,140.8856841,143.0338656,145.4117363,147.9168474,150.5131851,153.3544135,156.6227187,160.4391803,164.9590024,170.2098744,176.033225,182.2099903,188.6303966,195.1281227,201.847306,209.3213823,218.2453508,229.0240953
80 y+ ,136.3998931,137.4681868,139.6730441,142.5785445,145.8914443,149.4162107,152.9542677,156.3732796,159.6742893,162.879207,166.0244887,169.2255873,172.5783226,176.0625526,179.666237,183.4003072,187.2579624,191.2806426,195.5728754,200.2503167,205.3995561,211.1153153,217.4285085,224.2769757,231.5724685,239.2996406
Distrito Paso Yobai a Mujeres,10099.26095,10212.96445,10326.67011,10440.708,10556.10271,10673.60884,10792.4608,10913.68807,11038.15019,11165.76416,11296.46054,11429.85356,11566.64912,11706.50401,11849.03207,11994.61559,12142.95063,12293.68037,12446.64588,12601.31295,12758.41843,12917.74269,13079.23831,13242.84218,13408.74012,13577.93413
0 a 4,1222.043277,1199.421589,1179.489655,1163.635602,1154.294527,1154.804973,1157.162358,1161.193356,1167.428482,1174.892416,1182.573009,1190.875752,1199.485887,1207.202832,1213.694372,1219.602049,1224.830392,1228.505393,1230.633303,1231.263928,1230.577178,1228.742904,1226.014948,1222.696918,1219.216846,1216.159129
5 a 9,1303.852778,1289.937834,1275.858106,1260.514716,1242.16516,1218.199773,1195.659344,1175.825927,1160.107753,1150.956231,1151.744412,1154.413251,1158.779833,1165.374515,1173.216944,1181.285588,1190.006519,1199.051963,1207.222627,1214.1744,1220.557392,1226.279721,1230.4624,1233.104875,1234.266695,1234.111715
10 a 14,1313.829546,1324.112507,1324.418328,1317.191925,1305.642791,1292.190541,1278.37841,1264.445839,1249.284305,1231.13051,1207.360892,1185.07,1165.551617,1150.225781,1141.563791,1142.957774,1146.294571,1151.381817,1158.761669,1167.437828,1176.389127,1186.043939,1196.073083,1205.260831,1213.275205,1220.756535
15 a 19,1112.298825,1142.340381,1171.076567,1197.32045,1220.1622,1239.0433,1250.451426,1251.994976,1246.122761,1236.048571,1224.23939,1212.231469,1200.288439,1187.280607,1171.420281,1150.048911,1130.353838,1113.619778,1101.308925,1095.85205,1100.693495,1107.687559,1116.629422,1128.046296,1140.972295,1154.314437
20 a 24,791.7119997,823.8047888,864.1133301,908.4171187,950.9186531,987.0999896,1018.839108,1049.540033,1078.009013,1103.289008,1124.85272,1139.170195,1143.834777,1141.31209,1134.838574,1126.85607,1118.951531,1111.348902,1102.951979,1091.930827,1075.651928,1061.338907,1050.289833,1043.932588,1044.793853,1056.262902
25 a 29,651.4829771,657.1478851,663.9191578,674.0070749,690.1907574,714.0582091,747.2482454,788.8569807,834.6553813,878.7932778,916.749431,950.4113977,983.1856608,1013.880287,1041.54245,1065.615647,1082.578818,1089.982657,1090.327303,1086.855342,1082.044062,1077.474621,1073.383661,1068.639449,1061.460747,1049.158339
30 a 34,612.7952862,615.1932392,615.8166914,615.9995916,617.5115429,621.8265992,627.9347921,635.2143745,645.8885203,662.7387979,687.3706359,721.4287068,763.9975342,810.8341075,856.0688455,895.1518568,929.9942429,964.0043414,995.9932276,1024.995371,1050.45941,1068.841802,1077.691314,1079.505678,1077.566615,1074.344091
35 a 39,564.6850919,573.4643322,582.0582795,589.9602604,596.4553788,601.2042904,603.8349373,604.7129381,605.174073,606.9852074,611.6275444,618.0854742,625.7337987,636.8053307,654.0946357,679.2091805,713.7999255,756.9377496,804.3762412,850.2297918,889.9453698,925.4380954,960.1304688,992.8191979,1022.541791,1048.731943
40 a 44,508.2609239,518.4219826,528.2459957,537.7785462,547.0556077,556.1006322,565.0696441,573.868544,581.9896498,588.7152322,593.7108475,596.6029815,597.7570016,598.5065517,600.6170018,605.5641306,612.3351631,620.2999828,631.7006835,649.3322915,674.811087,709.7781544,753.3012891,801.1317404,847.3952329,887.5347765
