#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
80 y+,100.9399222,103.2709716,105.1964558,106.7631462,108.016639,109.0024591,109.8057127,110.4990643,111.0946391,111.6073428,112.056407,112.4941595,112.9703458,113.5035334,114.1200988,114.8397159,115.6655284,116.603422,117.6812092,118.9291285,120.3628966,121.9805446,123.7545066,125.6472283,127.6075653,129.6201153
Distrito Santiago-Hombres,3761.88175,3729.848545,3697.499838,3665.31579,3633.639781,3602.525455,3572.129212,3542.763183,3514.438918,3487.341922,3461.601224,3437.020114,3413.680951,3391.405831,3370.043996,3349.713601,3330.237867,3311.518937,3293.601509,3276.38579,3259.75607,3243.563892,3227.895971,3212.405383,3197.256778,3182.421126
0 a 4,452.7317941,442.3941729,430.9371877,418.6517268,405.867012,393.0289239,382.6329076,373.7477272,365.987988,359.2451404,353.6585958,348.8324148,344.5815076,340.7173445,336.9084138,333.163391,329.4777367,325.6068247,321.8132965,318.116738,314.3003346,310.3597163,306.5351378,302.349378,298.0810066,293.7744417
5 a 9,466.5938027,451.7505124,439.4222071,429.360784,421.0479022,413.5331598,404.0788448,393.5906982,382.3364332,370.6205544,358.855975,349.3335532,341.1940281,334.08506,327.9059301,322.7820918,318.3557727,314.4563162,310.9113616,307.4175933,303.9807226,300.5990727,297.0475606,293.5671631,290.1750321,286.674172
10 a 14,502.4098554,490.7342909,475.6177225,458.6510315,441.6440981,425.9585517,412.3813807,401.1210179,391.9466048,384.379765,377.5449153,368.9291181,359.3647923,349.0987816,338.4116355,327.6826522,319.0113037,311.6099001,305.1528398,299.5472051,294.9067384,290.9034472,287.3793376,284.1780458,281.0215949,277.9156065
15 a 19,450.972656,458.4169091,461.7532722,461.1674667,457.1601032,450.2724089,440.1822436,426.9238072,411.9595574,396.9497053,383.140575,371.2526115,361.4743199,353.592074,347.166679,341.3953672,333.977384,325.6859103,316.74116,307.4023973,298.0162236,290.496564,284.1228788,278.6000064,273.8420564,269.9527094
20 a 24,308.6231969,308.768714,316.8973066,330.0628936,344.6834775,358.2484279,368.7456363,375.3922339,378.357264,378.0960667,375.0991342,369.0889538,360.1034422,349.4780283,338.7263417,328.9827486,320.9031959,314.6907882,310.1126338,306.77072,303.934905,299.513107,294.2104793,288.2416027,281.8429487,275.3314437
25 a 29,237.6947467,234.5024557,230.1432884,225.7419619,222.5984087,221.3954144,225.5340714,236.8164342,252.5652062,269.5288121,285.3904579,298.3628895,307.7378348,313.6702718,316.5760449,316.9021802,314.4011035,309.1228963,302.2729979,295.2263226,289.0116137,284.2250718,281.0172451,279.2095151,278.4400624,278.04994
30 a 34,213.9815645,211.8305907,208.9944526,205.9818208,203.3956287,201.7035103,199.7470804,196.708179,193.6068362,191.6227545,191.3647153,195.9286512,206.9487287,221.9946554,238.1161765,253.2109043,265.6585218,274.8199832,280.8367229,284.0882009,284.9803623,283.2905952,279.0548325,273.3769405,267.5015746,262.3627203
35 a 39,200.401018,197.1366158,194.812545,193.1623601,191.8023762,190.5278399,188.8218298,186.486381,183.9831527,181.8597777,180.540217,178.9732731,176.4156517,173.7939814,172.1800336,172.1263991,176.4397509,186.6006488,200.4003454,215.1633273,228.9830959,240.3939231,248.8174139,254.3858135,257.4415665,258.354205
40 a 44,195.9679898,192.882746,189.0219531,184.8116267,180.7729811,177.2677779,174.5875324,172.7504033,171.5142432,170.5318222,169.616613,168.3030024,166.411983,164.3622701,162.650255,161.659393,160.4361915,158.3090882,156.1177346,154.8347511,154.9608099,159.0305099,168.373577,180.9928774,194.4675719,207.0761595
45 a 49,173.9435802,175.8847767,176.8674185,176.8859452,175.9663141,174.1803267,171.5379923,168.1960321,164.5372661,161.0301351,157.9986536,155.705443,154.1655048,153.1604671,152.3786007,151.6522563,150.5631287,148.9519926,147.1958554,145.7422187,144.9356393,143.9148446,142.0722818,140.1701484,139.0856456,139.2720512
50 a 54,136.4387549,140.6199133,145.0876065,149.4222345,153.0923624,155.7456996,157.397625,158.2015456,158.1508769,157.2671611,155.6143017,153.2022067,150.1707574,146.860702,143.6889359,140.9422522,138.8531665,137.4338676,136.4898722,135.7444573,135.0483545,134.0299308,132.5467323,130.9379143,129.6009557,128.8444825
55 a 59,111.1071655,112.6899241,114.2418599,116.0074939,118.297637,121.2654065,124.8133885,128.6120585,132.2939687,135.3959605,137.6146858,138.9642038,139.5774213,139.4470965,138.5906375,137.0619696,134.8696823,132.1381502,129.1657323,126.3184031,123.8459082,121.9518919,120.6458192,119.7573885,119.0416184,118.3697967
60 a 64,88.5901972,90.29940389,92.07180956,93.81779779,95.42196532,96.82685093,98.05930558,99.2725969,100.6754354,102.5331891,104.9771217,107.9210756,111.080185,114.1404334,116.708403,118.5257811,119.6047873,120.0582419,119.8786623,119.0794797,117.7045775,115.7628149,113.3610277,110.7579087,108.2644685,106.0959569
65 a 69,71.84320202,72.52610915,73.2139098,73.96850321,74.86708741,75.94870082,77.17642681,78.46117583,79.72867292,80.88461034,81.88595828,82.75498635,83.61787235,84.64782426,86.06497964,87.97521385,90.30214035,92.80676274,95.22951196,97.24777486,98.64913029,99.44614698,99.73083412,99.49685867,98.74924644,97.52504801
70 a 74,57.41826919,56.71375401,56.45021452,56.51809133,56.80855367,57.24556825,57.73220479,58.22677748,58.77702033,59.44272485,60.25653597,61.18850642,62.16739586,63.13513629,64.01923067,64.78611937,65.4524524,66.11912511,66.92287084,68.03870258,69.54766505,71.38579926,73.3600944,75.26739676,76.85211791,77.95136773
75 a 79,47.77819213,45.36007968,43.41554625,41.91495053,40.82564131,40.10947338,39.74322048,39.68917482,39.86668544,40.19672853,40.62610647,41.08975103,41.56063158,42.07354277,42.67206374,43.37805701,44.16703991,44.98764476,45.7961474,46.54128086,47.19938844,47.78410171,48.3691245,49.05896638,49.98066605,51.19369436
80 y+,45.38576425,47.33757729,48.5515381,49.18910181,49.38823251,49.26741363,48.9575212,48.5669395,48.15170623,47.75701416,47.41666219,47.18947339,47.10889439,47.14816168,47.27963518,47.48682382,47.76450928,48.12079579,48.5637644,49.10621693,49.75060018,50.47635472,51.25159409,52.05745828,52.86864574,53.67733057
Distrito Santiago-Mujeres,3435.739608,3422.558534,3409.043108,3395.638075,3382.573869,3369.876139,3357.695935,3346.378039,3335.889268,3326.494087,3318.31123,3311.131923,3305.115348,3300.058961,3295.891396,3292.668872,3290.30914,3288.582439,3287.670214,3287.41445,3287.770654,3288.530778,3289.831163,3291.272183,3293.064954,3295.124738
0 a 4,417.4517097,407.9641667,397.258534,385.8412201,374.3120876,363.3116293,355.0993062,348.2376736,342.3822034,337.4431649,333.559239,330.371382,327.7122132,325.408218,323.1448354,320.9286013,318.758579,316.3915987,314.0847934,311.8562634,309.4955776,306.993583,304.5891998,301.8049982,298.9159797,295.9637631
5 a 9,425.0754904,416.0802787,408.7928264,402.7494527,397.2015787,391.1129217,382.2058186,372.148029,361.4180475,350.579251,340.235343,332.5045633,326.0368796,320.5107182,315.8396761,312.1555084,309.1244999,306.5883147,304.385527,302.2215488,300.101937,298.0255832,295.7659046,293.5629363,291.4335851,289.1811058
10 a 14,444.5658513,439.9464798,431.5064742,420.8052518,409.6977152,399.5514077,391.0159391,384.0865127,378.3273349,373.0350538,367.2370047,358.7965031,349.2787173,339.1330053,328.8882065,319.111199,311.7872171,305.6498601,300.3971106,295.9478905,292.4250133,289.5154983,287.0706361,284.9395728,282.8458149,280.794989
15 a 19,383.2441375,386.0057762,388.9194179,391.3614442,392.7342995,392.7676913,389.9551071,383.540813,374.9656495,365.9916701,357.8969754,351.2669698,346.1188673,342.0225121,338.3406578,334.1440976,327.4534107,319.7164232,311.3757113,302.9073619,294.8616807,289.0750741,284.3821047,280.481624,277.3160499,274.982101
20 a 24,271.7380591,273.7274861,279.7266473,288.0477058,296.4742257,303.4273383,309.4732891,315.6143944,321.2158484,325.7677385,328.9936141,329.4811501,326.5301515,321.4858654,316.0014262,311.2495051,307.8244529,305.6971923,304.5105692,303.6259701,302.2190021,298.3972505,293.558509,288.0764781,282.4369394,277.1146803
25 a 29,221.4874007,220.3584095,218.431102,216.5894489,215.8607669,216.8175237,220.9690158,228.8377212,238.8128911,248.8548449,257.462366,265.1844992,272.9383433,280.1507651,286.3256096,291.1994207,293.484145,292.4965039,289.5243805,286.0850728,283.3036027,281.7070458,281.2963811,281.7114208,282.3820003,282.5124798
30 a 34,206.4387207,205.0717831,203.304024,201.5231839,200.1894171,199.6757578,199.0661572,197.703121,196.4069422,196.1448865,197.4470162,201.7265597,209.4648095,219.1608484,228.9041981,237.2928048,244.8480873,252.421028,259.4816365,265.5602126,270.416124,272.8418307,272.2070621,269.7103357,266.7727914,264.4396812
35 a 39,193.644028,192.542945,191.6198961,190.8100607,190.0169098,189.2285042,188.1646651,186.7238938,185.2646809,184.2190484,183.9337304,183.5512619,182.4597318,181.4241753,181.3495963,182.7294733,186.8825389,194.2512652,203.4389023,212.6625059,220.6189839,227.7933038,234.9821976,241.688486,247.4745047,252.1133257
40 a 44,176.7391231,176.9723524,176.9458207,176.6754137,176.1666905,175.4397577,174.7057507,174.1327933,173.656156,173.189686,172.7198917,171.9875119,170.8981549,169.7858359,169.0513626,169.0157877,168.8847125,168.0847219,167.3328304,167.4689248,168.9564025,173.0141469,180.0536184,188.7740381,197.5215208,205.0836453
45 a 49,153.403725,156.1372647,158.1310172,159.5023346,160.4315981,161.051048,161.422138,161.5511563,161.4504801,161.1268192,160.5973542,160.0586859,159.6647924,159.35663,159.0528928,158.7408127,158.1833792,157.29142,156.3761407,155.8069732,155.8829322,155.8645126,155.2221014,154.6211945,154.8420296,156.3143407
50 a 54,121.3838464,124.9843514,129.0746605,133.2999071,137.2033399,140.4749223,143.0028594,144.8566431,146.1427046,147.0246698,147.622856,147.993735,148.1420408,148.0793306,147.8109916,147.3529315,146.8861304,146.5508434,146.2926701,146.0368236,145.7716583,145.2790801,144.478009,143.6559768,143.1511571,143.2398194
55 a 59,101.5620167,102.5897601,103.6901818,105.0728126,107.007696,109.6381739,112.9416682,116.6871374,120.554191,124.1310261,127.1391538,129.477505,131.2090226,132.4283651,133.2830972,133.8805883,134.2716317,134.4586141,134.4523933,134.2579758,133.8902578,133.512875,133.2537328,133.0638131,132.8725814,132.6703171
60 a 64,84.7234056,85.25559848,86.02030965,86.94814313,87.95385634,88.9928697,90.02557561,91.12350385,92.47191412,94.31159675,96.77020795,99.82743735,103.2773351,106.8350104,110.1351718,112.9297601,115.1299295,116.7887456,117.9913225,118.8675488,119.5136249,119.9717918,120.2448361,120.3428272,120.2686984,120.0363282
65 a 69,71.7961254,71.40619048,71.26269785,71.3408145,71.59947915,72.00842611,72.60057549,73.39160797,74.32049707,75.31443884,76.33602381,77.3532745,78.42942951,79.7260174,81.4526546,83.71902055,86.50695558,89.6338206,92.85313212,95.8471556,98.4021488,100.4386116,102.0035761,103.1714288,104.0527299,104.7311685
70 a 74,61.65318248,61.22837541,60.61843816,59.95305621,59.36524668,58.94719532,58.7343595,58.72083903,58.88661692,59.1996963,59.63744336,60.22945482,60.98819149,61.86276236,62.79198042,63.74398876,64.69326973,65.69282095,66.88062422,68.43393748,70.44580559,72.89734202,75.63343274,78.44688238,81.0683171,83.31938007
75 a 79,45.27862756,46.35392135,47.0961427,47.54378112,47.73055522,47.69592621,47.46551805,47.09007424,46.67017724,46.31016678,46.0832661,46.0167432,46.10521622,46.33353016,46.67857518,47.12248047,47.68918191,48.38663986,49.17502506,50.00537353,50.85360571,51.69905892,52.58694869,53.63040007,54.97133495,56.68482798
80 y+,55.55415797,55.93339436,56.64491774,57.57404435,58.62840652,59.73504545,60.84819154,61.93212476,62.94293282,63.85032868,64.63974481,65.30468612,65.86145139,66.35537168,66.8404636,67.35289204,67.9010191,68.48262622,69.11744481,69.82291162,70.61229645,71.50418987,72.5029125,73.58977,74.7389196,75.94278476
Distrito Villa Florida-Total,2617.894003,2659.68496,2701.812221,2744.623055,2788.355252,2833.06727,2878.916553,2926.221986,2975.033082,3025.611783,3078.147468,3132.539407,3188.98155,3247.378424,3307.700931,3370.113437,3434.567274,3500.96753,3569.508226,3640.127824,3712.81062,3787.42146,3864.152759,3942.623146,4023.10843,4105.59666
0 a 4,316.5613466,316.2433409,314.8680333,312.6818293,310.0085015,307.2650381,306.4264955,306.6138287,307.5835962,309.3033791,311.951665,315.2413171,319.0476053,323.2280665,327.485024,331.8284625,336.2584493,340.5190435,344.8776124,349.3588688,353.7259357,357.9602173,362.3340272,366.2754784,370.0957837,373.8392838
5 a 9,324.2984409,322.7336036,322.5328159,323.5143241,325.2557926,327.0035984,326.6821635,325.2584692,322.9892052,320.210902,317.3584902,316.4786573,316.6573958,317.6437392,319.4023915,322.1178327,325.4966904,329.4085798,333.7068346,338.0835748,342.547554,347.1000461,351.4761614,355.952424,360.5538763,365.0364391
10 a 14,344.210488,345.9268365,344.7750439,341.7911925,338.3176176,335.4402148,333.8037434,333.584079,334.5916796,336.3875461,338.1890882,337.844964,336.3583091,333.9959592,331.1075768,328.1446977,327.2269408,327.4073163,328.4244736,330.2416605,333.0490428,336.5426666,340.5863864,345.0294494,349.5526542,354.1655168
15 a 19,302.977076,313.4877622,322.8816098,330.880846,337.3209495,342.1837685,344.5794877,344.0227232,341.578202,338.6462456,336.3489468,335.34264,335.8183393,337.5682714,340.1478762,342.7375145,343.1220204,342.3356025,340.6627972,338.4563634,336.1939324,336.0514126,337.0603512,338.9410107,341.6655075,345.4188905
20 a 24,210.9308492,216.4626602,226.6482656,240.0147325,254.478975,268.4488666,281.3033889,293.0582337,303.4025566,312.185265,319.3736098,324.0523854,325.7246671,325.4873701,324.7866766,324.7667819,326.1270714,329.0564623,333.3436053,338.5062714,343.7223334,346.6843285,348.4838892,349.3981298,349.814473,350.2012751
25 a 29,167.0799769,169.2213974,170.6322988,172.0402062,174.3666465,178.1821496,185.6045196,197.8504295,213.3907955,230.0982,246.3069579,261.4075551,275.410441,288.003534,299.0199517,308.4211666,315.2798896,319.0748725,320.9467106,322.3687765,324.5334426,328.1440487,333.3895112,340.0538679,347.6542185,355.3293349
30 a 34,153.0835264,155.1887269,156.9039532,158.5482613,160.5366939,163.2321026,165.8209338,167.6678455,169.5177646,172.3212136,176.657865,184.7080885,197.7172768,214.1158898,231.715135,248.8025364,264.7602949,279.6011544,293.0056025,304.7974987,314.938495,322.4703784,326.8534836,329.26431,331.2195375,333.9430515
35 a 39,143.4843795,145.0799639,147.0901701,149.4172818,151.8949493,154.4462348,156.7455208,158.6471437,160.4773148,162.6637103,165.5783689,168.3840416,170.4279788,172.4757102,175.5058234,180.1137558,188.5371653,202.0499114,219.0397193,237.2580032,254.9480271,271.4798752,286.8718795,300.7948743,313.0651453,323.6409924
40 a 44,135.5252263,137.533554,139.1746781,140.5878012,141.9593159,143.4378077,145.239724,147.4689461,150.0231976,152.7338825,155.5206738,158.051593,160.1773927,162.2328371,164.65593,167.8270322,170.888553,173.1696013,175.4579795,178.7571788,183.6805803,192.5127973,206.5520847,224.1461479,242.9929899,261.293557
45 a 49,118.9774668,123.386662,127.2904408,130.6945769,133.6445918,136.1890198,138.326699,140.0940779,141.6311795,143.1275923,144.732859,146.668091,149.0379876,151.7386316,154.5979955,157.5342558,160.2109443,162.4759158,164.671565,167.2440466,170.5820046,173.8067449,176.2325597,178.6675443,182.138113,187.2725076
50 a 54,93.72461201,98.70667993,104.1648801,109.8237184,115.2968758,120.2951283,124.7373549,128.6734116,132.1083049,135.0868987,137.6579018,139.8207968,141.6118348,143.1717554,144.6906047,146.3179665,148.276596,150.6713383,153.3973262,156.2815604,159.241696,161.9382791,164.2177006,166.4289236,169.0215739,172.3907109
55 a 59,77.35264937,80.041423,82.83111362,85.90136979,89.4981193,93.77332809,98.71897458,104.1372236,109.7545898,115.1887003,120.1553131,124.5739692,128.4936448,131.9183275,134.8922272,137.462291,139.6279657,141.4249298,142.9924448,144.5189107,146.1518032,148.112468,150.5054457,153.2269315,156.1020072,159.0507556
60 a 64,63.09581789,65.31749184,67.72460636,70.2649579,72.86473688,75.48304945,78.11140867,80.84163613,83.84823461,87.37100752,91.55847978,96.40200778,101.70774,107.2095645,112.5369044,117.4133795,121.7609301,125.6252174,129.0104925,131.959005,134.5159697,136.6802523,138.4867192,140.0721418,141.6163335,143.2632135
65 a 69,52.33929547,53.59510324,54.98248882,56.52164504,58.23371738,60.13120326,62.22383997,64.49240748,66.88723062,69.33965932,71.81375591,74.3025899,76.89330697,79.75204879,83.10685147,87.09694957,91.71206606,96.76549194,102.0059026,107.0836957,111.7388637,115.8970477,119.6010842,122.8560509,125.6979139,128.170443
70 a 74,43.45028513,43.99522436,44.63198664,45.37883279,46.25629985,47.2814932,48.43942906,49.71774841,51.13412943,52.70755141,54.45092954,56.3743088,58.46041346,60.66473021,62.92607086,65.21202519,67.51632147,69.91863063,72.57167045,75.68469576,79.38409562,83.65730957,88.33153786,93.17906955,97.87962914,102.2002271
75 a 79,33.87162861,34.17541334,34.51361212,34.89461746,35.32415198,35.80836703,36.35369009,36.97178527,37.67888002,38.49422809,39.43496285,40.49183919,41.65609367,42.94254514,44.3675701,45.94075173,47.67036834,49.54214845,51.5179655,53.54663605,55.60188463,57.67862275,59.84612548,62.23978094,65.03874392,68.35245973
80 y+,36.93093772,38.58911624,40.16622415,41.66686235,43.09731726,44.46590029,45.79917998,47.12199713,48.43622145,49.74580116,51.05760097,52.39456264,53.78112322,55.22944355,56.7563214,58.37603788,60.09500714,61.92131406,63.87552358,65.98107765,68.25495897,70.70496505,73.32381199,76.09701105,78.99992958,82.02800133
Distrito Villa Florida-Hombres,1315.292589,1335.784169,1356.403853,1377.322895,1398.676854,1420.499949,1442.870463,1465.937888,1489.737772,1514.383044,1539.97083,1566.457207,1593.921855,1622.325554,1651.636092,1681.950851,1713.222931,1745.439994,1778.663264,1812.877901,1848.056272,1884.146788,1921.230674,1959.130853,1997.970366,2037.758949
0 a 4,158.2917309,158.4362274,158.0865145,157.3175795,156.2281431,154.9739407,154.5548013,154.6507417,155.1388835,156.0026982,157.3329468,158.9839548,160.8925977,162.9868209,165.1165672,167.2872716,169.4980467,171.6212968,173.7907536,176.0191996,178.1865551,180.2841818,182.4484787,184.3920441,186.2712504,188.1088246
5 a 9,163.1384003,161.7870472,161.1991889,161.3417429,162.0716391,163.0588984,163.2173406,162.861441,162.0688364,160.9424874,159.6451174,159.2123537,159.3109098,159.8141765,160.70451,162.0746364,163.7764123,165.7440713,167.9033167,170.0991876,172.3360488,174.6143428,176.801511,179.0360861,181.3307955,183.5623999
10 a 14,175.6610132,175.748449,174.4772791,172.3481966,169.9996188,167.9583138,166.5709381,165.977365,166.1424983,166.9174436,167.959311,168.1432336,167.7952347,166.9961964,165.8532861,164.5352951,164.1136467,164.2437784,164.7935079,165.744373,167.1917272,168.9822719,171.0470237,173.3100002,175.6107994,177.9541399
15 a 19,157.6766714,164.174508,169.3911954,173.2938024,175.9721088,177.5454308,177.8003875,176.6541403,174.6258016,172.3759576,170.4486656,169.2021896,168.780219,169.1456245,170.1440746,171.4206935,171.8128661,171.6629814,171.0516175,170.0907794,168.9545902,168.7459184,169.1087925,169.9081539,171.1242955,172.85536
20 a 24,107.906051,110.5804579,116.2517232,124.0283801,132.6771037,141.2597578,148.9453924,155.3312119,160.3821038,164.188739,166.8712505,168.2160804,168.1401264,167.1776143,166.0075215,165.1880967,165.0869204,165.8676571,167.471975,169.741262,172.3100733,173.9835185,175.1128916,175.7882178,176.1240646,176.299456
25 a 29,83.10684909,83.98321382,84.42657387,84.82749926,85.68357373,87.29769679,91.09873433,97.99079578,107.0600276,117.0432588,126.9623367,135.9819504,143.6894858,150.0484822,155.1518088,159.1222281,161.741954,162.932925,163.2382896,163.3535579,163.8495991,165.1028849,167.2603318,170.2798715,173.9975961,178.0401559
30 a 34,74.81584609,75.86365668,76.66826051,77.40219231,78.29195389,79.53304693,80.6827372,81.39465092,82.06812626,83.21244571,85.13287939,89.29649455,96.62886081,106.1941921,116.6991504,127.1417043,136.6665954,144.8524979,151.6619302,157.1906529,161.5641584,164.5600589,166.0923117,166.7227933,167.1621193,167.9953595
35 a 39,70.06758621,70.60125024,71.46571962,72.58499844,73.82942733,75.12640514,76.26976096,77.16503688,77.98873686,78.97285953,80.31735887,81.56890686,82.37230336,83.13673772,84.38428641,86.42773025,90.76847936,98.35372878,108.2233936,119.0533918,129.8175807,139.6419041,148.095122,155.140786,160.8756057,165.4286382
40 a 44,68.51763609,69.07779643,69.3414785,69.44702699,69.5839433,69.89787374,70.52017967,71.48131231,72.70328281,74.05367923,75.45774902,76.70582145,77.70137293,78.62494911,79.71380547,81.17206009,82.53553445,83.44177381,84.30919124,85.67260285,87.85206329,92.37888767,100.2152745,110.3810659,121.5230658,132.5944243
45 a 49,60.81709028,62.99025211,64.88266623,66.46877815,67.73373959,68.68047103,69.28839573,69.59678743,69.74580749,69.92755847,70.28923957,70.96435441,71.98322599,73.26641279,74.67973618,76.14729853,77.45639047,78.50982284,79.4910556,80.64155579,82.16848487,83.59838166,84.56084957,85.4847473,86.91482027,89.1782883
50 a 54,47.70402025,50.36071885,53.22444816,56.14868576,58.92899593,61.41157391,63.57675513,65.46123119,67.03867687,68.29348183,69.22850723,69.82347875,70.11799159,70.25283366,70.42098941,70.76961477,71.43226353,72.43883358,73.70943966,75.1096307,76.56307812,77.85635551,78.89128089,79.85433877,80.9878239,82.50133684
55 a 59,38.84716244,40.35805068,41.90888592,43.59236324,45.53565483,47.8157631,50.41518406,53.21758179,56.07817542,58.79588279,61.22097499,63.33436271,65.17173265,66.70643366,67.92234734,68.82125574,69.3829815,69.64755948,69.75414068,69.89404063,70.21206572,70.84036973,71.80790541,73.03573702,74.38927879,75.79421545
60 a 64,30.97439994,32.33925257,33.77594665,35.25409767,36.7302491,38.17947673,39.60855481,41.07738891,42.67537503,44.52517895,46.70142364,49.1861383,51.86575346,54.60064381,57.19801013,59.51390543,61.53003853,63.28046469,64.73878892,65.88862578,66.73035591,67.24521026,67.47202686,67.547277,67.6546223,67.93506483
65 a 69,25.11903284,25.97403815,26.85804833,27.79528936,28.81817368,29.94708211,31.1734487,32.46596075,33.79623841,35.12425371,36.42880245,37.71643473,39.04300259,40.49244921,42.17987267,44.17392155,46.45544964,48.91671724,51.42736124,53.80878603,55.92723506,57.76705643,59.35939057,60.67956637,61.70854634,62.44696458
70 a 74,20.07554436,20.31110214,20.70839536,21.2379139,21.86700222,22.5723115,23.31945127,24.09329521,24.91502893,25.81308533,26.80646952,27.88729007,29.02730875,30.20155949,31.37539809,32.53026426,33.67166154,34.85016018,36.14075703,37.64692811,39.4287167,41.46714196,43.66363255,45.90288637,48.02499918,49.91360064
75 a 79,16.70501792,16.24496963,15.92671178,15.75046307,15.7147882,15.81543436,16.05325999,16.42273619,16.89911492,17.45548486,18.07343332,18.72707593,19.40556248,20.12645699,20.91329392,21.78089491,22.72149575,23.7121502,24.73156658,25.7520527,26.7587893,27.75720311,28.78910798,29.91930445,31.23299021,32.78020245
80 y+,15.86853691,16.95317801,17.8108171,18.48388515,19.01073905,19.42647163,19.77514169,20.09621108,20.41105771,20.73854933,21.09436411,21.50708703,21.99616701,22.55397063,23.17143396,23.84397989,24.57219449,25.36357579,26.2261793,27.17127383,28.20514993,29.32110011,30.50474226,31.74797714,33.03769287,34.37051741
Distrito Villa Florida-Mujeres,1302.601414,1323.900791,1345.408368,1367.300161,1389.678398,1412.567322,1436.04609,1460.284098,1485.29531,1511.228739,1538.176638,1566.0822,1595.059695,1625.05287,1656.064839,1688.162586,1721.344343,1755.527536,1790.844961,1827.249923,1864.754348,1903.274672,1942.922085,1983.492293,2025.138064,2067.837711
0 a 4,158.2696157,157.8071135,156.7815187,155.3642498,153.7803585,152.2910974,151.8716942,151.963087,152.4447127,153.3006809,154.6187182,156.2573624,158.1550076,160.2412457,162.3684568,164.5411909,166.7604026,168.8977467,171.0868588,173.3396692,175.5393806,177.6760354,179.8855485,181.8834343,183.8245333,185.7304591
5 a 9,161.1600406,160.9465564,161.333627,162.1725812,163.1841535,163.9446999,163.4648229,162.3970282,160.9203687,159.2684146,157.7133728,157.2663035,157.346486,157.8295627,158.6978815,160.0431962,161.7202781,163.6645085,165.8035179,167.9843872,170.2115052,172.4857033,174.6746504,176.9163379,179.2230808,181.4740392
10 a 14,168.5494748,170.1783875,170.2977648,169.4429958,168.3179988,167.481901,167.2328053,167.606714,168.4491814,169.4701025,170.2297772,169.7017304,168.5630744,166.9997628,165.2542907,163.6094026,163.1132941,163.163538,163.6309657,164.4972876,165.8573156,167.5603947,169.5393628,171.7194492,173.9418547,176.211377
15 a 19,145.3004047,149.3132542,153.4904144,157.5870436,161.3488406,164.6383377,166.7791002,167.3685829,166.9524004,166.270288,165.9002813,166.1404503,167.0381203,168.4226469,170.0038016,171.316821,171.3091543,170.6726211,169.6111798,168.365584,167.2393421,167.3054941,167.9515588,169.0328568,170.541212,172.5635305
20 a 24,103.0247983,105.8822024,110.3965424,115.9863524,121.8018713,127.1891087,132.3579965,137.7270218,143.0204527,147.996526,152.5023593,155.836305,157.5845407,158.3097558,158.7791551,159.5786852,161.040151,163.1888051,165.8716304,168.7650094,171.4122601,172.70081,173.3709975,173.609912,173.6904084,173.9018192
25 a 29,83.97312783,85.23818358,86.20572494,87.21270691,88.68307281,90.88445277,94.5057853,99.85963372,106.3307678,113.0549412,119.3446211,125.4256048,131.7209552,137.9550518,143.8681429,149.2989384,153.5379356,156.1419476,157.7084209,159.0152186,160.6838434,163.0411638,166.1291794,169.7739965,173.6566224,177.289179
30 a 34,78.26768036,79.32507018,80.23569269,81.14606902,82.24474,83.69905565,85.13819664,86.27319457,87.44963838,89.10876787,91.5249856,95.41159393,101.088416,107.9216977,115.0159846,121.6608322,128.0936994,134.7486564,141.3436723,147.6068459,153.3743366,157.9103195,160.7611718,162.5415166,164.0574181,165.947692
35 a 39,73.4167933,74.47871368,75.62445046,76.83228332,78.06552197,79.31982967,80.47575981,81.48210679,82.4885779,83.69085076,85.26101001,86.81513474,88.0556754,89.33897249,91.12153704,93.6860256,97.76868598,103.6961826,110.8163257,118.2046114,125.1304464,131.8379711,138.7767575,145.6540884,152.1895396,158.2123542
40 a 44,67.00759018,68.45575758,69.83319963,71.14077417,72.37537262,73.53993396,74.71954432,75.98763379,77.31991483,78.68020323,80.06292476,81.34577156,82.47601979,83.60788799,84.94212457,86.65497211,88.35301858,89.72782748,91.14878826,93.0845759,95.82851705,100.1339096,106.3368102,113.765082,121.4699241,128.6991326
45 a 49,58.16037648,60.39640993,62.40777458,64.22579877,65.91085217,67.50854872,69.03830323,70.49729043,71.88537199,73.20003384,74.44361944,75.70373662,77.05476156,78.47221884,79.91825931,81.38695729,82.75455388,83.966093,85.18050943,86.60249085,88.41351976,90.20836328,91.67171017,93.182797,95.22329272,98.09421926
50 a 54,46.02059176,48.34596108,50.9404319,53.67503261,56.3678799,58.88355437,61.16059973,63.21218044,65.06962803,66.79341688,68.42939453,69.99731801,71.49384318,72.91892177,74.26961529,75.54835171,76.84433251,78.23250467,79.68788657,81.17192972,82.67861789,84.0819236,85.3264197,86.57458481,88.03375004,89.88937411
55 a 59,38.50548693,39.68337232,40.9222277,42.30900655,43.96246447,45.95756499,48.30379052,50.91964183,53.67641436,56.39281751,58.93433815,61.23960645,63.32191213,65.21189387,66.96987985,68.64103525,70.24498422,71.77737032,73.23830414,74.62487002,75.9397375,77.27209825,78.69754025,80.19119448,81.71272839,83.25654012
