#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
15 a 19,1702.373146,1727.965772,1749.062584,1764.737974,1774.394354,1778.026524,1772.383565,1755.609627,1731.449161,1704.389832,1679.442954,1659.336478,1643.062543,1628.76783,1613.940034,1594.797276,1577.319417,1557.267254,1536.139518,1514.777622,1496.180169,1473.850479,1452.272671,1431.097331,1410.908189,1390.81948
20 a 24,1259.33174,1283.684368,1318.406305,1357.553658,1393.32607,1420.137257,1439.508125,1454.843166,1465.256131,1470.223285,1471.740076,1468.376684,1457.958751,1443.7773,1429.830717,1418.789209,1411.63126,1407.699583,1405.313706,1402.12119,1394.67473,1388.476389,1379.642377,1369.529449,1358.947395,1350.617653
25 a 29,1055.024428,1052.699016,1047.663193,1043.506036,1044.706623,1053.70768,1073.24149,1102.424054,1135.7399,1166.018558,1188.983282,1206.972032,1223.386012,1237.711852,1249.751777,1259.637832,1264.518598,1262.68326,1257.189643,1251.694468,1248.68087,1249.021785,1252.131475,1256.445263,1259.827876,1259.093836
30 a 34,937.7855822,939.1947097,939.2847425,938.4071779,936.9903126,935.5843587,932.2575968,926.4589922,921.4920031,921.4978052,929.0054138,946.8492953,974.3296289,1006.483888,1036.823941,1060.789654,1079.966972,1097.596248,1113.214196,1126.633601,1137.99096,1144.659865,1145.079851,1142.061188,1138.97288,1138.083116
35 a 39,839.5127638,840.9137368,843.6501204,847.0359264,850.0432911,852.0733432,852.8169269,852.3474896,850.9876973,849.1372629,847.4302296,844.2083648,838.9769601,834.8043899,835.5295349,843.2744852,860.4592877,886.4602246,916.7034663,945.2171101,967.8198349,985.9751562,1002.66561,1017.46665,1030.209495,1041.014332
40 a 44,767.9676483,770.3296832,770.0203333,768.2576856,766.5571455,765.96066,766.9078333,769.0800936,771.8438501,774.2557233,775.8253548,776.3317422,775.8517204,774.6946278,773.2426909,771.9772037,769.2820723,764.7233902,761.122733,762.0023724,769.3074769,785.2375263,809.2001422,836.998054,863.1664822,883.8839189
45 a 49,648.5380067,663.7234752,676.1662646,685.8443602,692.8670444,697.4452139,699.3726236,698.8581937,697.0177184,695.23708,694.5223012,695.3190619,697.3170958,699.9283028,702.289293,703.899413,704.5140115,704.2144708,703.282885,702.0672784,701.0109287,698.6357128,694.5463468,691.3239952,692.1815435,698.8826671
50 a 54,488.0466015,505.9125023,525.9123047,546.4984788,565.6989102,582.164594,595.7522945,606.8621847,615.4722552,621.6774907,625.7054684,627.4142153,626.9950376,625.4580871,624.0592889,623.6501575,624.5802993,626.5761263,629.1034391,631.3838487,632.9726309,633.65046,633.4895371,632.7478703,631.7402222,630.8641147
55 a 59,381.5739493,390.1804154,398.4574695,407.3648342,418.1207758,431.3724182,447.2723047,465.0511988,483.3321316,500.3669394,514.9764813,527.0647803,536.9955795,544.7496871,550.4135197,554.1523297,555.8105179,555.5736938,554.3392131,553.2227391,552.98165,553.9203175,555.7874757,558.1100698,560.1988673,561.6592501
60 a 64,291.5635591,297.6345209,304.9102951,312.9343122,321.124696,329.1554185,336.6900274,343.9436303,351.7547046,361.1818467,372.7928491,386.7223587,402.2868453,418.2859189,433.2094313,446.0285421,456.6557276,465.4147513,472.2803319,477.3190424,480.6736482,482.2132223,482.1034888,481.1305145,480.2631838,480.1520869
65 a 69,229.4075663,231.3257823,233.2444466,235.5210609,238.5771311,242.6514174,247.8802222,254.1076959,260.9513823,267.9263288,274.7578077,281.17435,287.3694623,294.056411,302.132911,312.0615959,323.9264814,337.1442714,350.7017729,363.3374821,374.2005888,383.2297329,390.6963158,396.5767579,400.916532,403.82589
70 a 74,173.198018,174.1669204,175.6419841,177.4276619,179.2870402,181.0879863,182.773926,184.4635132,186.4429814,189.0457906,192.454319,196.775207,201.8795118,207.4590145,213.1315095,218.6868681,223.9126225,228.9718507,234.4390351,241.0347522,249.1262936,258.763157,269.4587115,280.4032856,290.5945317,299.3590766
75 a 79,126.0020276,125.9877065,125.7053544,125.4759854,125.5221321,125.9722842,126.8548664,128.0996103,129.5621628,131.0696307,132.5291828,133.909036,135.2996115,136.9117928,138.9920327,141.672235,145.0236904,148.9481186,153.2129152,157.5366855,161.771237,165.7635481,169.6397464,173.8390184,178.9013945,185.0916793
80 y+,124.3119855,127.4184452,130.3881971,133.0537107,135.3527181,137.2969049,138.9502083,140.4023828,141.7547005,143.1039876,144.5302282,146.0835858,147.7575704,149.5059515,151.27288,153.0458,154.831563,156.6966672,158.7526875,161.1226772,163.8753814,167.0453346,170.5891593,174.4142802,178.4101198,182.5297428
Distrito Tomas Romero Pereira-Mujeres,13656.66273,13785.44905,13904.46802,14014.76504,14116.19641,14209.21717,14293.23249,14368.85711,14436.73324,14497.38939,14555.94261,14616.54889,14676.49941,14736.34062,14795.53909,14854.73205,14913.54342,14972.7896,15032.04543,15091.94818,15150.86675,15209.57122,15268.87243,15327.16324,15385.36283,15443.12999
0 a 4,1911.1981,1893.461504,1872.645064,1850.729715,1829.090221,1811.242393,1786.989889,1763.514042,1740.469926,1718.572439,1696.817978,1676.485565,1656.711328,1637.706909,1618.701261,1601.034127,1583.822946,1568.353043,1553.616004,1540.801278,1527.638162,1515.289954,1503.841873,1492.097198,1480.239601,1469.551546
5 a 9,1893.854776,1877.675555,1863.912621,1850.835706,1835.781952,1814.967522,1797.588096,1777.298461,1755.964789,1734.898057,1717.503771,1694.110378,1671.494177,1649.302441,1628.195442,1607.21662,1587.582878,1568.482578,1550.110825,1531.740922,1514.640425,1497.973738,1482.952252,1468.625272,1456.11907,1443.286155
10 a 14,1853.627901,1858.82157,1850.939282,1834.430365,1814.758838,1795.924682,1779.702278,1765.788012,1752.533397,1737.402899,1716.997107,1700.162334,1680.732943,1660.444675,1640.506647,1624.061354,1601.879821,1580.435017,1559.393443,1539.379363,1519.486106,1500.866218,1482.748825,1465.318859,1447.891454,1431.663358
15 a 19,1549.156225,1585.863007,1619.239001,1647.440174,1668.785147,1682.438181,1685.070948,1675.293756,1657.354125,1636.473399,1618.506177,1605.968918,1597.05764,1589.637382,1580.777353,1566.746079,1555.852313,1542.397304,1528.051069,1513.93663,1503.030996,1486.595727,1470.76113,1455.213555,1440.565662,1425.937604
20 a 24,1123.582385,1157.56208,1202.050357,1251.356387,1297.902944,1336.014104,1367.547453,1395.975086,1419.545788,1436.657604,1448.469155,1453.068213,1448.450409,1438.64705,1428.601186,1421.697109,1418.940425,1419.425597,1421.16437,1421.36481,1416.500036,1414.436731,1409.77833,1404.089428,1398.469757,1395.714686
25 a 29,953.5214643,955.5311567,955.624473,957.6714558,966.5722094,985.1355336,1015.361758,1055.590358,1100.417205,1142.636123,1177.636811,1207.891751,1236.775736,1262.885479,1284.935392,1302.35215,1312.163674,1313.119476,1309.06439,1304.675896,1303.157556,1305.456034,1310.709991,1317.02259,1321.778906,1321.643518
30 a 34,858.9762642,865.2828068,869.3276677,871.8542271,873.8461927,876.2992296,877.4122847,876.715703,877.8840596,885.5585032,902.6842384,931.3930461,970.1009597,1013.756342,1055.600246,1090.710819,1121.051243,1150.034534,1176.338564,1198.744871,1216.714471,1227.443504,1229.759335,1227.297951,1224.488577,1224.350459
35 a 39,744.3778464,756.521335,769.2737818,781.6551797,792.3377193,800.5417651,806.1201747,809.5586342,811.5628505,813.0600934,815.1394955,816.2057221,815.7866693,817.3783664,825.3837618,842.3599759,870.1592866,907.3552968,949.1734399,989.2327513,1022.896737,1052.025472,1079.839862,1105.090553,1126.631663,1143.953042
40 a 44,642.1847224,653.5214166,663.7882149,673.5097542,683.3515374,693.7289358,704.9674719,716.7731658,728.2232743,738.0644667,745.6667745,750.9646091,754.3841675,756.5941607,758.4693103,760.9084016,762.3254655,762.3269249,764.2090538,772.1160597,788.4519421,814.9412012,850.2238707,889.8065302,927.6976596,959.5452457
45 a 49,526.4421271,543.2752713,558.3013207,571.7427632,584.0306413,595.5062603,606.0339986,615.5570679,624.5692483,633.6912996,643.3897466,654.0207639,665.2788182,676.2998541,685.9105614,693.4309369,698.7439803,702.2874927,704.6868672,706.7585248,709.3459649,710.9585997,711.2273444,713.2462224,720.9010672,736.4362403
50 a 54,392.9346693,408.7099709,427.1787316,446.9726555,466.3037332,483.9293425,499.5502015,513.4992996,525.9833579,537.3959994,548.1107779,558.0427448,567.1184028,575.7980179,584.6584741,594.0625347,604.2940942,615.0951144,625.6594226,634.8954573,642.1762995,647.393846,650.9543944,653.4412434,655.61472,658.2552807
55 a 59,319.4664247,325.0049751,330.6587408,337.317191,346.1011372,357.6433247,372.2186552,389.2543178,407.4997479,425.317217,441.5798159,456.0357347,469.0028445,480.6803646,491.434818,501.5588824,510.9389765,519.5294367,527.7510629,536.1337259,545.013645,554.6461897,564.7875617,574.6969924,583.3733783,590.2393371
60 a 64,262.7995245,267.0385535,271.5727001,276.3633334,281.3484488,286.5532607,291.7270253,297.0051679,303.1946977,311.3054812,321.9057525,335.2395529,350.7846471,367.4158421,383.6610815,398.5079107,411.7320666,423.6241406,434.3576308,444.2574889,453.587885,462.2415148,470.1750186,477.7737526,485.5212068,493.7181502
65 a 69,211.1308737,214.8445072,218.457395,222.0283544,225.6420633,229.3713804,233.3144372,237.5164764,241.9445449,246.5401003,251.3195001,256.064809,260.9012784,266.5456805,273.8916284,283.4428165,295.4062258,309.314583,324.1731546,338.6880227,351.9756051,363.8405666,374.5371649,384.2189596,393.1698981,401.615587
70 a 74,159.8235421,162.823559,166.2106461,169.8069349,173.4166077,176.9083554,180.2674249,183.5459988,186.7944156,190.0791533,193.4584396,197.0192401,200.7993766,204.7685706,208.8739203,213.1346549,217.3689797,221.6879519,226.7058865,233.1892983,241.5711117,252.014189,264.1054509,276.9981285,289.5951907,301.1459718
75 a 79,119.1751281,119.7883807,120.7337278,122.0711463,123.8412219,126.0502709,128.6562289,131.5668129,134.6429516,137.7276187,140.7210175,143.6192088,146.4621394,149.2878898,152.1457872,155.0817387,158.1674316,161.4361307,164.8586997,168.3896994,172.047664,175.6835312,179.3901803,183.6778596,189.1785238,196.2412598
80 y+,134.4107559,139.7233999,144.554293,148.9796926,153.0857935,156.962629,160.7041623,164.4047485,168.1488574,172.0089355,176.0360538,180.2563011,184.6578776,189.1915931,193.7922217,198.4259396,203.1136116,207.8849775,212.731544,217.6433818,222.6321485,227.7642061,233.0798447,238.5481433,244.126497,249.8325506
Distrito Alto Vera-Total,14261.79605,14500.12118,14730.77172,14954.69238,15171.41767,15381.25131,15583.39597,15778.23733,15966.30245,16147.97868,16328.52955,16513.12916,16699.52843,16888.34791,17079.03205,17272.25147,17467.60049,17666.01572,17866.9985,18071.35484,18277.11707,18485.20404,18696.64551,18909.42623,19124.68589,19341.97016
0 a 4,1971.338461,1969.676439,1964.563471,1957.86045,1950.769118,1947.060876,1937.294885,1928.050521,1918.966719,1910.847799,1902.585874,1895.630196,1889.032001,1883.045189,1876.800996,1871.86165,1867.218931,1864.412734,1862.279686,1862.280302,1861.699476,1861.960424,1863.191001,1863.918747,1864.36418,1866.144421
5 a 9,1949.254524,1949.193033,1951.299442,1954.0858,1955.08214,1950.260407,1947.900024,1942.13266,1934.774696,1927.02662,1922.70945,1912.513765,1902.903508,1893.48027,1885.010298,1876.388324,1869.045173,1862.052656,1855.654287,1848.995438,1843.61751,1838.526959,1835.234512,1832.599542,1832.058784,1830.942407
10 a 14,1906.103234,1926.879248,1935.240673,1935.102147,1931.471651,1928.13866,1927.005494,1928.015246,1929.688938,1929.57673,1923.854591,1920.84083,1914.641054,1907.034037,1899.189192,1894.779309,1884.520522,1874.839307,1865.342776,1856.78572,1848.078068,1840.630805,1833.526652,1827.005132,1820.226532,1814.706592
15 a 19,1610.653981,1658.393806,1702.972438,1742.877977,1776.798479,1804.119785,1821.174379,1825.906655,1822.21466,1815.088942,1810.3603,1811.015992,1815.675021,1822.217489,1827.606954,1827.467921,1829.88226,1829.121063,1826.966297,1824.545597,1825.489023,1820.63748,1816.333462,1812.179337,1808.941068,1805.517465
20 a 24,1180.685975,1222.018718,1274.612595,1332.86462,1389.004046,1437.083879,1478.607197,1517.008319,1550.779797,1578.641239,1602.156272,1619.351582,1627.687915,1631.011057,1634.247514,1640.868539,1652.137075,1667.285677,1684.260459,1700.037357,1710.335904,1723.094269,1732.687102,1740.835712,1748.68816,1759.767189
25 a 29,995.0272463,1005.169195,1013.069696,1022.454992,1038.19233,1063.19886,1100.257684,1148.398121,1202.085831,1253.676864,1298.224787,1338.156576,1377.109589,1413.986303,1447.903421,1478.536237,1502.388027,1517.482999,1527.629991,1537.651095,1550.970806,1568.805902,1590.408738,1613.736341,1635.848661,1652.528122
30 a 34,889.9552837,902.9949122,914.4163831,924.7219332,934.5939753,944.8129117,953.4185964,959.8117119,967.6582042,981.751827,1005.270667,1041.27093,1088.881107,1142.791265,1195.620913,1241.856443,1283.334637,1323.810707,1362.212433,1397.664479,1429.856532,1455.354319,1472.230104,1484.220731,1496.067406,1511.115126
35 a 39,784.8492293,799.6572555,815.6656109,832.0655009,847.6601579,861.7111686,873.9288678,884.5457659,894.0557295,903.1303941,912.6864962,920.9304903,927.2749749,935.35645,949.9167652,973.8389873,1009.921657,1057.35857,1110.931428,1163.395776,1209.354452,1250.614451,1290.859074,1329.034955,1364.286242,1396.302211
40 a 44,699.2889244,713.3560475,725.7128826,737.1979515,748.9176411,761.6476566,775.8237629,791.1642379,806.8754456,821.7846076,835.2571752,847.0867456,857.4944299,866.9780677,876.2100535,885.9626058,894.3779537,900.920134,909.1532922,923.7165967,947.4283286,983.002322,1029.626005,1082.192128,1133.62857,1178.669503
45 a 49,582.8911868,605.0175291,625.2304244,643.5594972,660.2092304,675.4020216,688.9006106,700.7287203,711.7050671,722.9059534,735.1579914,748.9402569,763.9550534,779.427345,794.2174875,807.6293882,819.4056246,829.7885436,839.2616273,848.4768811,858.1891732,866.5847552,873.1414545,881.3363012,895.6869639,918.9252696
50 a 54,437.0885157,458.5462009,482.8403346,508.5602807,533.7993768,557.1804743,578.4056006,597.7893429,615.3591158,631.3064715,645.8963466,658.9486469,670.4792508,681.281698,692.3983927,704.5555358,718.1573375,732.9342507,748.1343861,762.6579023,775.840203,787.4340029,797.6716783,807.0227688,816.1174955,825.6801175
55 a 59,347.6376457,358.4039443,369.2527866,381.12696,395.2615699,412.3894955,432.821357,455.9359241,480.3944738,504.3892366,526.6296337,546.8625354,565.399135,582.2726655,597.6714524,611.799551,624.4485301,635.6539775,646.1678374,656.9794458,668.7803304,681.9474871,696.2150311,710.8676549,724.8605881,737.560189
60 a 64,274.6393787,282.6796131,291.6365959,301.2802698,311.2899671,321.5107817,331.6343949,341.8414931,353.0152098,366.3055997,382.397645,401.5808584,423.2658828,446.2053134,468.7235557,489.6182053,508.652036,526.121849,542.0507082,556.6064009,569.9788354,581.9738197,592.6252865,602.6397864,612.9401385,624.1627442
65 a 69,218.1898754,223.2465327,228.3339789,233.6697585,239.5289287,246.0947823,253.5154373,261.7560513,270.6114523,279.7941102,289.1620133,298.4444196,307.8151884,318.0823044,330.2943654,345.0652333,362.6358542,382.4640072,403.4157393,423.9803156,443.0826441,460.5165712,476.5495446,491.2028324,504.6217063,516.9679993
70 a 74,164.9332137,168.6013832,172.7780152,177.2875509,181.9158075,186.5283234,191.0852176,195.675989,200.4874256,205.7505367,211.6159446,218.2118811,225.5065096,233.3217368,241.4130645,249.6682934,257.8578985,266.1400447,275.2213308,286.0173011,299.0623787,314.5482664,331.9833849,350.3837428,368.444581,385.2381802
75 a 79,121.3881541,122.9358925,124.525856,126.3555846,128.5698491,131.2521875,134.4107975,137.9740446,141.8015731,145.7214263,149.6301827,153.5060284,157.4215295,161.5236992,165.99427,170.9514404,176.4950442,182.6009118,189.1224796,195.8648535,202.7464657,209.5828612,216.5075034,224.1132769,233.1579198,244.0726861
80 y+,127.8712235,133.351434,138.6205326,143.6211029,148.3534069,152.8590371,157.2116671,161.5025272,165.828112,170.2803241,174.9341831,179.8374235,184.9862831,190.3330245,195.8133522,201.4038098,207.1219273,213.0282888,219.1937469,225.699373,232.6069365,239.9893505,247.854976,256.1372367,264.7468903,273.6699373
Distrito Alto Vera-Hombres,7681.564736,7806.20803,7926.549605,8043.11425,8155.593183,8264.15069,8368.374507,8468.430881,8564.605298,8657.093546,8748.571037,8842.046108,8936.666959,9032.760461,9130.048453,9228.854018,9328.966074,9430.866326,9534.275295,9639.631793,9745.866964,9853.464404,9962.981612,10073.3104,10185.05856,10297.96128
0 a 4,1050.460071,1050.252862,1048.175088,1045.147109,1041.701576,1039.847326,1035.247681,1030.90566,1026.629714,1022.851458,1018.973577,1015.774075,1012.745349,1010.02317,1007.144967,1004.949088,1002.893426,1001.806502,1001.062748,1001.449779,1001.506893,1002.002693,1003.006365,1003.724107,1004.274592,1005.526318
5 a 9,1036.73272,1037.434769,1039.184326,1041.320188,1042.688772,1041.181017,1040.502995,1037.975311,1034.493492,1030.594737,1028.325096,1023.407759,1018.797742,1014.276952,1010.253469,1006.128124,1002.667795,999.375179,996.3803766,993.226847,990.7437775,988.3965313,986.9985599,985.9364768,985.9843709,985.7061877
10 a 14,1012.964067,1024.276067,1029.474126,1030.427059,1029.526882,1028.597432,1028.636972,1029.713557,1031.167005,1031.850581,1029.73408,1028.558626,1025.648615,1021.891063,1017.818101,1015.398186,1010.341002,1005.587897,1000.923227,996.7496074,992.4757971,988.8588357,985.407058,982.2482153,978.9327552,976.2770683
15 a 19,864.219328,888.333346,910.5896014,930.4197274,947.4034092,961.4215796,970.5744137,973.6417177,972.4910346,969.5136511,967.5286126,968.168543,970.9410779,974.8201737,978.3257504,979.1213208,980.8209191,980.7906877,979.9207852,978.7240895,979.1524037,976.9643033,975.070727,973.2481322,971.903925,970.4411324
20 a 24,639.3068596,659.9318391,686.3831417,715.74065,743.9393987,767.9022704,788.2885973,806.8399586,822.9802426,836.3119271,847.8707956,856.7497513,861.5570031,864.1030435,866.7237813,871.0616611,877.7914316,886.5906855,896.4655189,905.934815,912.72371,920.3727834,926.3060042,931.3775866,936.1107386,942.3903994
25 a 29,535.5891007,541.1841218,545.4300023,550.1658694,557.8008147,569.7650111,587.7174391,611.39221,637.9031479,663.2701558,684.9743494,704.2286901,722.9400596,740.7725399,757.5649154,773.3511191,786.3127024,795.2571916,801.975503,808.7415017,817.1802439,827.9331689,840.6938803,854.4722838,867.8322706,878.5298638
30 a 34,476.0721393,482.8324683,489.0064695,494.7547814,500.2877824,505.8928986,510.5132933,513.8039291,517.5680185,524.178615,535.2008634,552.4555839,575.7642421,602.3822308,628.4939581,651.2688374,671.5533877,691.2828717,710.1319359,727.9375068,744.7409125,758.7552767,768.8183252,776.6829645,784.5813225,794.0949086
35 a 39,426.1833889,432.3070083,439.217575,446.5812757,453.8641086,460.7364898,467.0108127,472.702508,477.9683544,483.0175307,488.2053256,492.5679593,495.7797847,499.6317741,506.4748641,517.7260085,535.0574272,558.3061809,584.7755169,610.7211659,633.3750023,653.5686932,673.199947,691.9498029,709.6596784,726.3653856
40 a 44,389.8631075,396.0203124,400.8847451,405.047161,409.2883024,414.173297,419.9661606,426.5233294,433.5161789,440.4224193,446.9536921,452.9641709,458.4769513,463.6559845,468.7183043,473.9532422,478.3609083,481.6344644,485.5288062,492.3429468,503.4616025,520.5066889,543.3052529,569.2183018,594.5921206,616.7279965
45 a 49,329.2339764,341.2149158,352.0228349,361.5965271,369.9429039,377.1253523,382.9832254,387.5790389,391.4891048,395.4739856,400.1149291,405.6959225,412.0681926,418.9082184,425.7083195,432.1570732,438.0863335,443.5250233,448.6321125,453.6178432,458.7659631,463.101354,466.3255218,470.1495645,476.8091675,487.6437933
50 a 54,247.7596095,260.0855602,273.7982506,288.1294408,302.043948,314.7903566,326.2397291,336.559068,345.6880304,353.6308434,360.4694891,366.0756663,370.5125164,374.3376742,378.2874577,382.8882675,388.3813364,394.6272088,401.3122043,407.9480535,414.2393317,420.0248865,425.3313552,430.3136268,435.174171,440.1840029
55 a 59,193.7081672,200.5886225,207.4432508,214.7742518,223.2474689,233.2534111,244.930648,257.9122607,271.4698042,284.6253651,296.678419,307.5250543,317.3288009,326.0335665,333.6454319,340.2202708,345.6183808,349.908793,353.6192584,357.4468052,361.8904482,367.1745437,373.1613964,379.5546055,385.8929179,391.8964659
60 a 64,148.013885,153.0115203,158.7411145,164.9878122,171.4582956,177.9822281,184.3747214,190.7473403,197.5676238,205.452253,214.7662992,225.6398432,237.7248661,250.3447973,262.5995595,273.8379743,283.9611847,293.1253148,301.2729692,308.4041105,314.5695739,319.6424003,323.6892138,327.2030241,330.8292325,335.0250279
65 a 69,116.4600447,118.9227296,121.4307421,124.1733586,127.3836263,131.2074403,135.7416116,140.9253228,146.566752,152.4054113,158.2882228,164.0560335,169.8163083,175.9932364,183.1446031,191.5893428,201.4264617,212.3386085,223.7166303,234.7586479,244.8898961,254.0296824,262.3175029,269.7004462,276.1713017,281.7685974
70 a 74,87.92495056,89.53781703,91.44199053,93.54487707,95.72683363,97.91861675,100.0887729,102.301428,104.7181355,107.5355363,110.8731081,114.811895,119.297413,124.1645548,129.1944184,134.2621902,139.235073,144.2099668,149.551314,155.7367332,163.0369219,171.5251113,180.9173352,190.6942093,200.1760059,208.8771157
75 a 79,63.96563986,64.76926955,65.44419255,66.15448514,67.02010495,68.11623496,69.46695401,71.04262969,72.77028085,74.55676738,76.35018266,78.13154115,79.95310413,81.94192884,84.25312087,86.97927189,90.1797491,93.80979877,97.73625276,101.7871843,105.8687309,109.8788999,113.897861,118.2229163,123.2362027,129.1472987
80 y+,63.10768046,65.50480084,67.88215441,70.14967606,72.26895548,74.23972892,76.09048043,77.8656115,79.6183789,81.40231002,83.26399585,85.23499263,87.31493225,89.47955318,91.69743036,93.96204026,96.27855602,98.68995292,101.2701362,104.1041558,107.2457562,110.7285517,114.5353065,118.6141352,122.8977882,127.3597134
Distrito Alto Vera-Mujeres,6580.231316,6693.913154,6804.222112,6911.578127,7015.824491,7117.100616,7215.021466,7309.806449,7401.697151,7490.885136,7579.958514,7671.083048,7762.861474,7855.587454,7948.983595,8043.397454,8138.634414,8235.149393,8332.723208,8431.723042,8531.250102,8631.73964,8733.663897,8836.115828,8939.627324,9044.008886
0 a 4,920.8783899,919.4235766,916.3883823,912.713341,909.0675417,907.2135501,902.0472043,897.1448612,892.3370048,887.9963416,883.6122964,879.8561201,876.2866526,873.0220199,869.6560287,866.9125618,864.3255042,862.6062315,861.216938,860.8305227,860.192584,859.9577311,860.1846358,860.1946405,860.0895881,860.6181034
5 a 9,912.5218037,911.7582644,912.1151167,912.7656117,912.3933678,909.0793894,907.3970296,904.1573493,900.2812039,896.431883,894.384354,889.1060059,884.1057654,879.2033176,874.7568287,870.2601992,866.3773781,862.6774766,859.27391,855.7685908,852.8737323,850.1304278,848.235952,846.6630654,846.0744129,845.2362196
10 a 14,893.1391663,902.6031806,905.7665475,904.6750877,901.9447683,899.5412277,898.3685218,898.3016882,898.521933,897.7261493,894.1205107,892.2822038,888.9924391,885.142974,881.3710906,879.3811237,874.1795207,869.2514101,864.4195491,860.0361128,855.6022708,851.7719689,848.1195937,844.7569168,841.2937769,838.429524
15 a 19,746.434653,770.0604604,792.382837,812.4582499,829.3950699,842.6982057,850.5999653,852.2649374,849.7236254,845.5752914,842.8316878,842.8474487,844.7339434,847.3973151,849.2812035,848.3465997,849.0613412,848.3303757,847.0455115,845.8215078,846.3366188,843.6731763,841.2627353,838.9312051,837.0371434,835.076333
20 a 24,541.3791158,562.086879,588.2294532,617.1239697,645.0646477,669.1816087,690.3185992,710.1683602,727.799554,742.329312,754.2854764,762.6018302,766.1309119,766.9080139,767.5237327,769.806878,774.3456435,780.6949912,787.79494,794.1025423,797.612194,802.7214852,806.3810973,809.458125,812.5774212,817.37679
25 a 29,459.4381456,463.9850727,467.639694,472.2891229,480.3915151,493.4338485,512.5402449,537.0059113,564.1826829,590.4067086,613.2504372,633.9278858,654.1695294,673.2137631,690.3385061,705.1851175,716.0753241,722.2258072,725.6544878,728.9095935,733.7905619,740.872733,749.7148582,759.2640577,768.0163902,773.9982586
30 a 34,413.8831444,420.1624439,425.4099136,429.9671518,434.3061929,438.9200131,442.9053032,446.0077828,450.0901856,457.573212,470.0698032,488.8153462,513.1168649,540.4090344,567.1269553,590.5876051,611.7812496,632.5278356,652.0804972,669.7269718,685.1156191,696.5990424,703.4117784,707.5377669,711.4860832,717.0202178
35 a 39,358.6658404,367.3502472,376.4480359,385.4842253,393.7960493,400.9746787,406.9180551,411.843258,416.0873751,420.1128634,424.4811706,428.362531,431.4951902,435.7246759,443.4419011,456.1129788,474.8642303,499.0523892,526.1559107,552.6746105,575.9794493,597.0457575,617.6591273,637.0851521,654.6265633,669.9368254
40 a 44,309.4258169,317.3357351,324.8281375,332.1507905,339.6293388,347.4743596,355.8576023,364.6409085,373.3592667,381.3621884,388.3034831,394.1225747,399.0174786,403.3220832,407.4917492,412.0093637,416.0170454,419.2856696,423.624486,431.3736499,443.9667261,462.4956331,486.3207521,512.9738258,539.036449,561.9415062
45 a 49,253.6572103,263.8026133,273.2075895,281.9629702,290.2663266,298.2766694,305.9173852,313.1496813,320.2159623,327.4319679,335.0430623,343.2443343,351.8868609,360.5191266,368.509168,375.472315,381.3192911,386.2635203,390.6295149,394.8590379,399.4232101,403.4834012,406.8159328,411.1867367,418.8777964,431.2814763
50 a 54,189.3289061,198.4606407,209.042084,220.43084,231.7554288,242.3901177,252.1658715,261.2302749,269.6710854,277.6756281,285.4268575,292.8729806,299.9667343,306.9440238,314.1109351,321.6672683,329.7760011,338.3070419,346.8221817,354.7098488,361.6008713,367.4091164,372.340323,376.7091421,380.9433245,385.4961145
55 a 59,153.9294785,157.8153218,161.8095358,166.3527082,172.014101,179.1360844,187.8907091,198.0236634,208.9246697,219.7638715,229.9512148,239.3374811,248.0703341,256.2390989,264.0260204,271.5792802,278.8301493,285.7451844,292.548579,299.5326406,306.8898822,314.7729434,323.0536348,331.3130494,338.9676701,345.6637231
60 a 64,126.6254937,129.6680928,132.8954814,136.2924576,139.8316714,143.5285536,147.2596735,151.0941528,155.4475859,160.8533467,167.6313458,175.9410152,185.5410167,195.8605161,206.1239962,215.7802311,224.6908513,232.9965343,240.777739,248.2022904,255.4092616,262.3314194,268.9360727,275.4367623,282.110906,289.1377163
65 a 69,101.7298306,104.3238031,106.9032368,109.4963999,112.1453023,114.887342,117.7738258,120.8307284,124.0447004,127.388699,130.8737906,134.3883861,137.9988801,142.089068,147.1497623,153.4758904,161.2093926,170.1253987,179.6991089,189.2216678,198.192748,206.4868888,214.2320417,221.5023862,228.4504046,235.1994019
70 a 74,77.00826313,79.06356619,81.33602466,83.74267382,86.18897386,88.60970664,90.99644475,93.37456106,95.76929013,98.21500037,100.7428365,103.3999862,106.2090966,109.157182,112.2186461,115.4061032,118.6228255,121.9300779,125.6700168,130.2805679,136.0254568,143.0231552,151.0660497,159.6895335,168.268575,176.3610645
75 a 79,57.42251422,58.16662299,59.08166347,60.20109949,61.54974416,63.13595251,64.94384347,66.93141493,69.03129225,71.16465897,73.28000003,75.37448722,77.46842536,79.58177031,81.7411491,83.97216849,86.31529515,88.79111304,91.3862268,94.0776692,96.87773477,99.7039613,102.6096425,105.8903606,109.9217171,114.9253874
80 y+,64.76354307,67.84663317,70.73837816,73.47142687,76.0844514,78.61930815,81.12118668,83.6369157,86.20973308,88.87801407,91.67018723,94.60243086,97.67135088,100.8534713,104.1159218,107.4417695,110.8433713,114.3383359,117.9236107,121.5952172,125.3611803,129.2607988,133.3196694,137.5231015,141.8491021,146.3102239
