#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
75 a 79,47.74296349,46.62313848,45.68429793,45.00968344,44.65499237,44.64033325,44.94910123,45.51567963,46.22173311,46.93410574,47.56897639,48.09450793,48.5485806,49.02154112,49.62816533,50.43958235,51.47751565,52.70586583,54.06934949,55.49343823,56.93683638,58.34150982,59.72676946,61.21464177,62.96047083,65.0479459
80 y+,49.09992707,50.75855205,52.05073075,53.00956011,53.6863593,54.14365745,54.45560696,54.69818083,54.93835541,55.23580724,55.63390826,56.16166352,56.81412695,57.54515091,58.30026672,59.05275106,59.80469131,60.58583811,61.4334162,62.3901375,63.4843039,64.72534984,66.10199312,67.59742624,69.18711016,70.86200143
Distrito Sapucai-Mujeres,3021.774565,3034.963677,3047.442261,3059.540809,3071.371213,3083.159388,3095.07511,3107.167124,3119.631874,3132.660649,3146.115646,3160.076706,3174.650219,3189.659774,3205.210728,3221.115289,3237.250237,3253.788142,3270.563903,3287.718649,3305.041842,3322.487974,3339.961006,3357.595631,3375.349291,3393.155584
0 a 4,353.8048716,348.6129339,342.7235201,336.9162691,331.908268,328.8920516,323.5407977,319.0608152,315.3223746,312.3976909,309.9801022,307.9576102,306.3838481,304.9068517,303.4518743,301.9692676,300.2785826,298.4536909,296.5079655,294.4704237,292.3381212,290.1403945,287.6734269,285.2090873,282.5740233,279.884076
5 a 9,375.1824083,369.6832005,364.8128794,360.0094043,354.4341742,346.975652,341.9786508,336.2986093,330.6983425,325.8912922,323.0630904,317.9027538,313.6070073,310.0440386,307.2865805,305.0311061,303.1668169,301.7483442,300.4250842,299.1233245,297.7924291,296.254602,294.5803769,292.7846423,290.8959476,288.9120713
10 a 14,380.1749262,382.0630093,380.1776841,375.6483518,369.9462597,364.1656541,358.9587913,354.376449,349.8594169,344.5737144,337.4082782,332.6917777,327.2931553,321.9718715,317.4390322,314.8764789,309.9888583,305.9619195,302.6642579,300.1688174,298.1726792,296.5674516,295.4043237,294.3353945,293.2871713,292.209383
15 a 19,308.9784343,317.3477327,326.2319207,334.8261241,342.2756996,348.0253067,350.718069,349.6609563,345.9707576,341.1178809,336.1792986,331.8055423,328.054318,324.3617356,319.9043234,313.5694227,309.6709722,305.0958139,300.593143,296.8776142,295.1181009,291.0487357,287.8299166,285.3333671,283.6385653,282.4373458
20 a 24,211.3322201,216.7750512,225.4803701,236.2055214,247.242619,257.2485757,266.8680569,277.0008685,286.8481262,295.5675379,302.5892655,306.5727723,306.8287944,304.4655719,300.9427027,297.3318085,294.2798165,291.8436911,289.4633072,286.3195428,281.3051452,278.7217568,275.4540673,272.2559011,269.8376933,269.3642817
25 a 29,177.287497,176.1599774,174.653765,173.6640885,174.3339866,177.3695057,183.6273924,193.1200803,204.6224614,216.443344,227.237944,237.6518456,248.5733727,259.2136506,268.7300977,276.5622639,281.3776636,282.4847062,280.9887074,278.3350051,275.5931374,273.4104527,271.8329239,270.3109328,268.0239445,263.8757975
30 a 34,169.6924964,168.9803856,167.8438135,166.5329939,165.3727044,164.6730812,163.8739884,162.6961113,162.0300712,163.0115237,166.3384153,172.8631344,182.5967304,194.3258739,206.3707621,217.3993848,228.0536344,239.2140274,250.0980497,259.8659931,267.9606733,273.0597667,274.4719214,273.2972212,270.9693418,268.5535002
35 a 39,161.991272,162.2109571,162.6270492,163.0766905,163.322223,163.2358641,162.6906427,161.7238849,160.5840245,159.592604,159.055014,158.4165515,157.4002175,156.8894509,158.0106525,161.4579451,168.0752968,177.8725882,189.6487843,201.7399843,212.8257847,223.5452089,234.7700114,245.723304,255.5692176,263.7542548
40 a 44,155.9365162,156.3479917,156.5245642,156.5718915,156.6193693,156.7600435,157.1013772,157.6341943,158.1990541,158.5617077,158.5951992,158.1747358,157.3371428,156.3273033,155.4621947,155.0443816,154.5246483,153.6287363,153.2317185,154.4494288,157.9694918,164.626165,174.4267064,186.1852627,198.2569456,209.3373208
45 a 49,143.9863404,146.1521929,147.7524652,148.8897664,149.7421359,150.4488624,150.9755105,151.2706386,151.4385473,151.6059174,151.8632474,152.3160605,152.9555835,153.624657,154.0933205,154.2375264,153.9342725,153.2197784,152.3346635,151.5911259,151.2860341,150.8785315,150.0969036,149.8058111,151.1073126,154.6822981
50 a 54,121.015447,123.846355,127.2818961,130.9685351,134.4278101,137.3209259,139.560213,141.2525325,142.4974977,143.4661968,144.2922001,144.9422158,145.3668289,145.6666738,145.9651106,146.3508326,146.925697,147.6808687,148.4627803,149.0476257,149.3130346,149.1405526,148.5642204,147.8196815,147.2117642,147.0325554
55 a 59,106.9142395,108.0669858,109.0787142,110.1876575,111.7144061,113.853667,116.7081105,120.1402585,123.8134612,127.2697014,130.1845753,132.4754836,134.2453384,135.5877447,136.6651849,137.6052662,138.3742531,138.9246179,139.3534175,139.780665,140.2904881,140.982864,141.8473553,142.7353154,143.4291223,143.8120229
60 a 64,91.67112637,92.8590688,94.21912932,95.67136999,97.11934471,98.50959525,99.73992491,100.8382996,102.030962,103.6200026,105.7892986,108.6356205,112.0290895,115.6511328,119.06995,121.9797048,124.3016686,126.1334406,127.5620957,128.7408002,129.7868193,130.6697017,131.3429609,131.8992141,132.4524055,133.0845774
65 a 69,77.67614271,78.18297492,78.89280788,79.77286757,80.78185508,81.88621023,83.12729341,84.52520149,86.00818158,87.48701754,88.91334805,90.19546035,91.36099508,92.61846588,94.24713504,96.41695263,99.213902,102.5163248,106.0294963,109.3555937,112.2100222,114.5237116,116.3860855,117.8766991,119.1344496,120.2686018
70 a 74,66.33675367,66.00831213,65.7755783,65.68997873,65.81669092,66.19821888,66.80721063,67.59083458,68.52297167,69.56853563,70.70007741,71.9564375,73.35610368,74.83377645,76.30984104,77.74094756,79.04416448,80.24609605,81.53444286,83.16155679,85.27732612,87.95883608,91.09278226,94.41415024,97.56542277,100.2940142
75 a 79,53.61645543,53.39748673,53.23649359,53.10171991,52.97173229,52.83633997,52.72713579,52.69437004,52.78288215,53.04681721,53.52241498,54.1884875,55.00191359,55.94111932,56.97834998,58.09149586,59.31189829,60.65486101,62.06434622,63.47311365,64.8424594,66.10509083,67.28442042,68.54326285,70.09799951,72.07863618
80 y+,66.177418,68.2690611,70.12960955,71.80757834,73.34193436,74.75983356,76.07194508,77.28301977,78.40274186,79.43916515,80.40387706,81.33021692,82.25977952,83.22985641,84.28361545,85.45050428,86.7280914,88.10863671,89.60164335,91.21803428,92.96009586,94.85415159,96.90260309,99.06638383,101.2979639,103.5748473
Distrito Tebicuarymi-Total,4006.072189,4038.23095,4069.501641,4100.35525,4130.90716,4161.441757,4192.19148,4223.207443,4254.767746,4287.099063,4320.040445,4353.69804,4388.196864,4423.317984,4459.190798,4495.586242,4532.351803,4569.70248,4607.444466,4645.738209,4684.341804,4723.152061,4762.052331,4801.252021,4840.65912,4880.19926
0 a 4,469.4942647,463.2766427,456.1167458,448.7920894,441.9369334,436.8367352,431.1547301,426.5970915,423.0002447,420.4699222,418.6032907,417.2556669,416.5044909,415.8753913,415.2683624,414.6152013,413.6680381,412.5251377,411.2040038,409.7410078,408.133749,406.4189101,404.3096113,402.187796,399.8074066,397.3285503
5 a 9,497.2561791,491.3419375,486.1854064,481.3492564,476.0919897,469.238474,463.1447851,456.1015739,448.8840518,442.1324551,437.1432375,431.5771954,427.1449502,423.6779391,421.2841257,419.5584967,418.3562499,417.7559941,417.2794133,416.8246231,416.3229772,415.5242363,414.5250224,413.3448977,412.0202257,410.5490613
10 a 14,510.2918755,512.8257686,511.129337,506.426766,500.3031574,493.9793706,488.2440043,483.2745163,478.6304157,473.5653335,466.8896747,460.9626016,454.0733071,447.0042751,440.4017687,435.5765652,430.1866467,425.9447887,422.6805506,420.5034944,419.0034567,418.0349676,417.6756251,417.442145,417.2313314,416.9736399
15 a 19,432.7456401,444.9910274,456.4893069,466.7189787,475.2842434,481.9857992,485.3616788,484.4764002,480.5605645,475.2175142,469.6712133,464.7184089,460.5434969,456.698372,452.4354336,446.5497668,441.405644,435.2941704,429.0014678,423.1827535,419.1561555,414.5839309,411.1725259,408.7520553,407.4375853,406.8099871
20 a 24,297.9666669,307.8864078,322.5301577,339.9538085,357.4637206,372.9870773,386.7953472,399.8619023,411.6569432,421.7907294,430.0514155,434.9750506,435.6214814,433.2264647,429.4012387,425.3775347,421.957835,419.3275019,417.0372097,414.3346183,410.0063722,406.4240588,401.8676769,397.135278,392.8851157,390.445319
25 a 29,240.5212372,241.5439757,242.3195678,243.8939619,247.5927119,254.1977779,265.2311356,281.0151347,299.5973673,318.2821311,334.9798107,349.9639777,364.2072516,377.1796498,388.4875988,397.9231384,404.0157428,405.8144376,404.5628151,401.8752555,398.9929695,396.7252034,395.2524801,394.1292735,392.5960822,389.4349275
30 a 34,225.4537713,225.4473839,224.9859299,224.5108792,224.6027787,225.7663224,227.2103994,228.4089714,230.4097811,234.545459,241.5995659,253.1047653,269.3876154,288.4891001,307.6997796,324.9201374,340.4220464,355.1792813,368.6617014,380.4738219,390.4085244,396.9874102,399.2496828,398.4460651,396.1974164,393.7527363
35 a 39,214.2400766,214.8932545,215.9714002,217.2441659,218.3559178,219.11251,219.3231799,219.0782809,218.8202593,219.1325527,220.5210414,222.1923508,223.6176794,225.8484456,230.2233449,237.5312905,249.3136035,265.8994598,285.3222419,304.858825,322.3984084,338.2119587,353.2758006,367.0588608,379.1642527,389.38431
40 a 44,208.1979612,209.2727613,209.7995601,210.0086024,210.1955191,210.5800315,211.3783625,212.6005961,214.0167756,215.2717221,216.170903,216.5241181,216.4219135,216.3070686,216.7643446,218.3016313,220.1228278,221.6963641,224.0778863,228.6109953,236.0886189,248.0563159,264.8427501,284.4766084,304.2259438,321.9730613
45 a 49,191.2236475,195.3289645,198.6330095,201.2246571,203.2797052,204.9496048,206.1385736,206.7822862,207.1100586,207.4154121,207.9165905,208.8288759,210.1620536,211.6865337,213.0493735,214.0577076,214.5221254,214.5327471,214.5319293,215.1031769,216.7535948,218.6863906,220.3685713,222.8579334,227.49975,235.0891879
50 a 54,157.8950555,162.7991926,168.5256775,174.6069887,180.4075284,185.4697283,189.6510528,193.0502295,195.753406,197.9299693,199.7266076,201.0494616,201.8358106,202.3107077,202.7641558,203.4117765,204.4647045,205.931219,207.5849052,209.0771217,210.2176898,210.8201439,210.9731794,211.1164776,211.8280066,213.6113276
55 a 59,135.7087515,138.2383487,140.6692631,143.2817578,146.4554542,150.4178266,155.3252687,161.02874,167.0768341,172.8548061,177.9206667,182.1396559,185.6080638,188.4061612,190.695506,192.6162841,194.0753111,195.0113382,195.6444719,196.2574214,197.0602805,198.2584096,199.8575253,201.6370129,203.2555657,204.5286865
60 a 64,114.2690676,116.2866799,118.6399602,121.2220732,123.8911106,126.5634386,129.1101274,131.5665508,134.200534,137.3724627,141.2988749,146.1281758,151.7172247,157.6356424,163.3005709,168.29262,172.4845078,175.9680811,178.8181245,181.1848852,183.1988799,184.7707208,185.8415698,186.6236712,187.3875772,188.3351077
65 a 69,96.56476487,97.59491187,98.67520482,99.8756704,101.2897626,102.9747855,104.9844403,107.3010723,109.827872,112.434482,115.0460241,117.54711,119.9722384,122.5695232,125.674047,129.4860376,134.1380096,139.4933953,145.1537058,150.5796837,155.3836872,159.4519756,162.8704955,165.707471,168.097444,170.1591499
70 a 74,78.92972312,79.18898288,79.73129526,80.49295347,81.40331547,82.41497239,83.47803829,84.58863034,85.80868949,87.21800698,88.866573,90.80375699,93.014707,95.41270529,97.88406461,100.3634261,102.7474149,105.0680225,107.5493742,110.4919571,114.0735877,118.4087398,123.3696037,128.6004229,133.6203822,138.0862383
75 a 79,63.39176849,62.7793954,62.31195634,62.02695472,61.95137408,62.09637947,62.47464651,63.07724237,63.85528455,64.75366559,65.73791857,66.77254414,67.85623139,69.0382612,70.38281362,71.92865646,73.71392329,75.72577817,77.89231465,80.11941389,82.35356172,84.51003956,86.61719856,88.868328,91.51849103,94.71783324
80 y+,71.92173739,74.53531518,76.78786272,78.72568605,80.40193741,81.87092356,83.18570924,84.39822447,85.55866453,86.71243875,87.89703737,89.15432488,90.50834754,91.95174343,93.47426957,95.0759715,96.75717228,98.5347633,100.4423502,102.5191548,104.7892911,107.2786497,109.9830122,112.867724,115.8865433,119.0201359
Distrito Tebicuarymi-Hombres,2163.987922,2185.422962,2206.377135,2227.12092,2247.702051,2268.26686,2288.943445,2309.752513,2330.850488,2352.344851,2374.158318,2396.346377,2418.96663,2441.90802,2465.233159,2488.82845,2512.617232,2536.705989,2561.003055,2585.579727,2610.325112,2635.16409,2660.04004,2685.077332,2710.210298,2735.406139
0 a 4,253.8135866,250.4527352,246.5847729,242.5117483,238.4280436,234.8847445,232.2004672,230.113135,228.5368647,227.5308152,226.8796516,226.5067084,226.4551011,226.4678943,226.4913259,226.4880694,226.3229181,226.0485511,225.6744752,225.2192145,224.682473,224.0827636,223.2616655,222.4305179,221.4526815,220.4155189
5 a 9,268.5436803,265.6548914,263.1485914,260.9299133,258.7713856,256.1824779,252.8525719,249.0022431,244.9381139,240.8596009,237.3277302,234.6682144,232.6150469,231.0792323,230.1215232,229.5238366,229.2091479,229.2208781,229.2988841,229.3872174,229.4489532,229.3456706,229.1301715,228.8130132,228.4128785,227.9294886
10 a 14,278.5359205,279.5810015,278.6988923,276.4323215,273.4713491,270.3680719,267.5102289,265.0424945,262.8675958,260.7540782,258.201625,254.8932985,251.053909,246.9960236,242.9233385,239.4082288,236.7832432,234.7769924,233.2989365,232.4109593,231.890814,231.6597944,231.7622213,231.9328758,232.1146947,232.2698564
15 a 19,244.3913138,251.2541406,257.0398558,261.7183497,265.4185836,268.285276,269.6953535,269.148272,267.195931,264.540607,261.7432912,259.1980401,257.0519508,255.2055418,253.4233487,251.1957276,248.2005711,244.6675248,240.9157817,237.1525604,233.9603557,231.6769455,230.0260929,228.916448,228.4109438,228.2830493
20 a 24,169.1378118,175.5479058,184.6775039,195.3346256,205.8674039,215.0268539,222.6907337,229.2792923,234.754,239.2460485,242.8990314,245.0838607,245.2960922,244.0930898,242.1851547,240.1395442,238.3553714,236.9809034,235.9156306,234.9203503,233.4786324,231.2638534,228.5100138,225.5419386,222.5692917,220.1817859
25 a 29,132.4461635,134.0004766,135.5409378,137.5663942,140.7001772,145.2862838,152.313529,162.0879721,173.4040532,184.6051331,194.4324489,202.7624132,210.0176032,216.1566735,221.3109366,225.6245933,228.4629887,229.3154182,228.7439216,227.4642785,226.0496924,224.9028399,224.1737921,223.7617793,223.425058,222.6406321
30 a 34,122.0086364,122.2869373,122.3707217,122.5493951,123.2048361,124.6509066,126.439712,128.2174902,130.483744,133.8683454,138.7187484,146.0333315,156.1231682,167.7742747,179.3167832,189.4801204,198.1383872,205.7161765,212.1715606,217.6359433,222.2548562,225.3854322,226.5101355,226.1964181,225.1673198,224.0016933
35 a 39,115.4896348,115.8654607,116.5455818,117.398838,118.2152238,118.8795991,119.2801648,119.485516,119.7860178,120.5669891,122.1450299,124.0691312,125.9825872,128.3890476,131.925113,136.942842,144.4506912,154.7630453,166.6561228,178.4440115,188.8436,197.7269635,205.5227434,212.1880861,217.8543877,222.6668409
40 a 44,113.1385194,113.8242358,114.1046375,114.1459025,114.1646664,114.323516,114.7723427,115.5263434,116.4533762,117.3428475,118.0792884,118.5506791,118.8259463,119.1968756,120.0515051,121.7088387,123.7142244,125.7077293,128.1984773,131.8295079,136.9578428,144.5984689,155.0668934,167.1305717,179.0903682,189.6522071
45 a 49,103.4490744,106.1048486,108.301113,110.0654148,111.4656144,112.56839,113.2995202,113.6268369,113.715951,113.7824847,113.9887085,114.4843007,115.2839604,116.2552188,117.188109,117.9675866,118.48186,118.7996329,119.2138212,120.1127665,121.8168966,123.8681215,125.904733,128.4405883,132.1240219,137.3154429
50 a 54,84.12361891,87.19251638,90.70893824,94.42019871,97.98338584,101.1495563,103.8315843,106.0641281,107.8733592,109.3241931,110.4814415,111.2722462,111.6650091,111.8228754,111.9594406,112.2350729,112.7971201,113.6588661,114.6894931,115.6805257,116.5191102,117.0940921,117.4739389,117.9509202,118.911066,120.6729387
55 a 59,70.53345985,72.26478336,73.98146126,75.8182671,77.95798981,80.50742713,83.55819556,87.04399413,90.7194738,94.25210433,97.40110962,100.084335,102.3359044,104.1793384,105.6762631,106.8880765,107.7430098,108.2099706,108.4489261,108.6677115,109.0236298,109.6589845,110.5855596,111.675953,112.7261484,113.6259767
60 a 64,58.38603065,59.59736071,61.03691025,62.64632415,64.34257892,66.07487171,67.7772649,69.46833275,71.27672231,73.3759885,75.86787094,78.83926721,82.22576739,85.79340112,89.22730189,92.29915157,94.93215356,97.1587576,99.00058754,100.513003,101.7536086,102.6525107,103.1805694,103.4922257,103.7864305,104.2131513
65 a 69,49.21311858,49.86516749,50.44225695,51.03393777,51.75852989,52.69359727,53.86714846,55.24878255,56.78551584,58.40185781,60.05284701,61.68003752,63.3011656,65.03512634,67.04302055,69.41818733,72.23802258,75.44026107,78.80944274,82.05500809,84.96840348,87.48056915,89.62263967,91.41392452,92.90230835,94.13809418
70 a 74,38.49060776,38.89172035,39.51786992,40.27360978,41.04794324,41.76679613,42.39642061,42.96485842,43.54968807,44.25196872,45.13835937,46.23393615,47.51203829,48.92612025,50.41180666,51.93074419,53.4314152,54.92953018,56.53203732,58.38105443,60.55940956,63.13179281,66.04014756,69.09449753,72.0391584,74.69099857
75 a 79,30.70699111,30.18088664,29.76459126,29.51489787,29.47186251,29.6528954,30.05125968,30.62700775,31.30339958,31.99156191,32.63414158,33.20819237,33.73863617,34.28775515,34.9366524,35.73760104,36.70897074,37.82806812,39.05771242,40.34573267,41.66289892,42.96688407,44.2715908,45.667915,47.27412175,49.15736331
80 y+,31.57975362,32.85789321,33.91249939,34.76078108,35.43247723,35.96559645,36.40694788,36.80581334,37.20668127,37.65022725,38.16699405,38.77838462,39.48274356,40.24953111,41.04153639,41.84022863,42.64713702,43.48368393,44.37724377,45.35988198,46.4539357,47.66840301,48.99713172,50.42965909,51.94941883,53.55110143
Distrito Tebicuarymi-Mujeres,1842.084267,1852.807989,1863.124506,1873.23433,1883.205109,1893.174897,1903.248035,1913.454931,1923.917258,1934.754212,1945.882128,1957.351664,1969.230234,1981.409965,1993.957639,2006.757792,2019.734571,2032.996491,2046.441411,2060.158483,2074.016692,2087.987972,2102.012291,2116.174689,2130.448822,2144.79312
0 a 4,215.6806781,212.8239075,209.5319729,206.2803411,203.5088898,201.9519907,198.9542629,196.4839565,194.4633799,192.939107,191.7236391,190.7489586,190.0493897,189.407497,188.7770366,188.1271319,187.34512,186.4765866,185.5295286,184.5217933,183.4512759,182.3361465,181.0479458,179.7572781,178.3547251,176.9130314
5 a 9,228.7124987,225.6870461,223.036815,220.4193431,217.3206041,213.0559961,210.2922132,207.0993308,203.9459379,201.2728542,199.8155073,196.908981,194.5299033,192.5987068,191.1626026,190.0346601,189.147102,188.5351161,187.9805292,187.4374057,186.874024,186.1785657,185.3948509,184.5318846,183.6073471,182.6195727
10 a 14,231.755955,233.2447671,232.4304447,229.9944445,226.8318083,223.6112987,220.7337754,218.2320218,215.7628199,212.8112553,208.6880497,206.0693031,203.0193981,200.0082516,197.4784303,196.1683364,193.4034034,191.1677963,189.3816141,188.0925351,187.1126428,186.3751732,185.9134038,185.5092692,185.1166367,184.7037835
15 a 19,188.3543263,193.7368868,199.4494511,205.000629,209.8656598,213.7005232,215.6663253,215.3281282,213.3646335,210.6769072,207.927922,205.5203688,203.4915461,201.4928301,199.0120849,195.3540392,193.2050729,190.6266456,188.0856861,186.0301931,185.1957998,182.9069854,181.1464329,179.8356073,179.0266414,178.5269378
20 a 24,128.8288551,132.338502,137.8526539,144.6191829,151.5963167,157.9602234,164.1046135,170.58261,176.9029433,182.544681,187.1523841,189.8911899,190.3253892,189.133375,187.216084,185.2379906,183.6024636,182.3465985,181.1215791,179.414268,176.5277399,175.1602053,173.3576631,171.5933394,170.315824,170.2635331
25 a 29,108.0750737,107.5434991,106.77863,106.3275677,106.8925348,108.9114942,112.9176066,118.9271626,126.1933141,133.676998,140.5473618,147.2015646,154.1896483,161.0229763,167.1766622,172.2985452,175.552754,176.4990194,175.8188936,174.410977,172.9432771,171.8223635,171.0786881,170.3674942,169.1710243,166.7942955
30 a 34,103.445135,103.1604466,102.6152082,101.961484,101.3979425,101.1154158,100.7706874,100.1914812,99.92603707,100.6771136,102.8808175,107.0714338,113.2644472,120.7148255,128.3829964,135.440017,142.2836592,149.4631049,156.4901408,162.8378785,168.1536682,171.6019781,172.7395473,172.249647,171.0300965,169.751043
35 a 39,98.75044183,99.02779379,99.42581838,99.84532785,100.140694,100.2329109,100.0430151,99.5927649,99.03424143,98.56556367,98.3760115,98.12321963,97.63509225,97.45939798,98.29823194,100.5884485,104.8629122,111.1364145,118.6661191,126.4148135,133.5548083,140.4849953,147.7530572,154.8707746,161.309865,166.717469
40 a 44,95.05944171,95.44852554,95.69492261,95.86269988,96.03085267,96.25651546,96.60601982,97.07425264,97.56339937,97.92887457,98.09161468,97.97343895,97.59596718,97.11019305,96.71283952,96.59279258,96.40860339,95.98863482,95.87940903,96.78148733,99.13077607,103.457847,109.7758567,117.3460367,125.1355755,132.3208542
45 a 49,87.77457305,89.22411582,90.33189646,91.15924226,91.81409077,92.38121477,92.83905345,93.15544922,93.39410753,93.63292741,93.92788193,94.34457516,94.87809325,95.43131486,95.86126454,96.09012099,96.04026538,95.7331142,95.31810809,94.99041043,94.93669822,94.81826912,94.4638382,94.41734515,95.37572807,97.77374501
50 a 54,73.77143663,75.60667618,77.81673923,80.18678995,82.42414256,84.32017195,85.81946853,86.98610145,87.88004682,88.6057762,89.24516606,89.77721546,90.17080141,90.48783235,90.80471522,91.17670352,91.66758446,92.27235295,92.89541212,93.39659599,93.69857955,93.72605182,93.4992405,93.16555739,92.91694058,92.93838888
55 a 59,65.17529161,65.97356537,66.6878018,67.46349068,68.49746439,69.91039943,71.76707317,73.98474584,76.35736026,78.60270177,80.51955707,82.05532092,83.27215943,84.22682273,85.0192429,85.72820761,86.33230122,86.80136763,87.19554571,87.58970988,88.03665066,88.59942509,89.27196564,89.96105987,90.52941732,90.9027098
60 a 64,55.88303692,56.68931916,57.60304995,58.57574907,59.54853172,60.48856689,61.33286247,62.09821802,62.92381169,63.99647419,65.43100399,67.28890855,69.49145729,71.84224126,74.07326898,75.99346842,77.55235426,78.80932345,79.81753692,80.67188223,81.44527135,82.1182101,82.66100042,83.13144552,83.60114668,84.12195639
65 a 69,47.35164629,47.72974439,48.23294787,48.84173263,49.53123267,50.28118827,51.11729189,52.05228978,53.04235614,54.03262421,54.9931771,55.86707247,56.67107281,57.53439683,58.63102642,60.0678503,61.89998705,64.05313424,66.34426305,68.52467559,70.41528372,71.97140644,73.24785581,74.29354644,75.19513564,76.02105572
70 a 74,40.43911536,40.29726253,40.21342534,40.21934369,40.35537223,40.64817626,41.08161767,41.62377192,42.25900142,42.96603826,43.72821362,44.56982085,45.50266871,46.48658504,47.47225795,48.43268194,49.31599967,50.13849229,51.01733683,52.11090271,53.51417811,55.27694703,57.32945611,59.50592536,61.58122377,63.39523969
75 a 79,32.68477739,32.59850876,32.54736508,32.51205686,32.47951157,32.44348407,32.42338683,32.45023461,32.55188497,32.76210369,33.10377699,33.56435176,34.11759522,34.75050604,35.44616122,36.19105543,37.00495255,37.89771005,38.83460223,39.77368122,40.6906628,41.5431555,42.34560776,43.20041299,44.24436928,45.56046994
80 y+,40.34198378,41.67742197,42.87536333,43.96490497,44.96946018,45.90532711,46.77876136,47.59241113,48.35198326,49.0622115,49.73004332,50.37594026,51.02560398,51.70221231,52.43273318,53.23574288,54.11003525,55.05107937,56.06510646,57.15927278,58.3353554,59.61024665,60.98588048,62.43806492,63.93712451,65.46903446
Distrito Yaguaron-Total,27335.22495,27568.21126,27795.2592,28019.56416,28241.92512,28464.29427,28688.26354,28914.19613,29143.99915,29379.2553,29618.86249,29863.56394,30114.24492,30369.40589,30629.95985,30894.33005,31161.46811,31432.87943,31707.21963,31985.62842,32266.41594,32548.90511,32832.28578,33117.99597,33405.43105,33694.07017
0 a 4,3203.395434,3162.933976,3115.993487,3067.9887,3023.412728,2991.241287,2953.872718,2924.15889,2900.990697,2885.104646,2873.746358,2865.928917,2862.190338,2859.275532,2856.497303,2853.386703,2848.235943,2841.719624,2833.955958,2825.195542,2815.418525,2804.878802,2791.594327,2778.198154,2762.990317,2747.076857
5 a 9,3393.055258,3354.518089,3321.126122,3289.766869,3255.190265,3209.172084,3169.447466,3123.184967,3075.813585,3031.903581,3000.553724,2963.82787,2934.844926,2912.458091,2897.420914,2886.956631,2880.074425,2877.32248,2875.409189,2873.633695,2871.521525,2867.345721,2861.770332,2854.928253,2847.070774,2838.181315
10 a 14,3479.478618,3499.142396,3489.63231,3459.341141,3419.213161,3377.688181,3340.207831,3307.949831,3277.748514,3244.277496,3199.165663,3160.487258,3115.17221,3068.732576,3025.817276,2995.671779,2960.017131,2932.228288,2911.142221,2897.52547,2888.558293,2883.243776,2882.122752,2881.861873,2881.749568,2881.304131
15 a 19,2943.718893,3028.603823,3109.104972,3181.474053,3242.691433,3291.12313,3316.540258,3312.449628,3287.326664,3252.299092,3215.86393,3183.540108,3156.550838,3131.643142,3103.441385,3063.419549,3030.010618,2989.926986,2948.735378,2911.187452,2886.624025,2856.474671,2834.308541,2818.963947,2811.251061,2808.277557
20 a 24,2026.157333,2093.955937,2193.899998,2312.879656,2432.697286,2539.314977,2634.878466,2726.20686,2809.447606,2881.55996,2940.771974,2976.786567,2983.057213,2968.136194,2943.262852,2917.028818,2895.014154,2878.444581,2864.025698,2846.305746,2816.651719,2793.877433,2764.374203,2733.828335,2707.05122,2693.503785
25 a 29,1639.025814,1646.060335,1651.247354,1661.78549,1686.838771,1731.871018,1807.181839,1914.892302,2041.827043,2169.751856,2284.4895,2388.25221,2487.889494,2579.498922,2659.946106,2727.440462,2771.581614,2785.725373,2778.522645,2761.291894,2742.733614,2728.499536,2719.77196,2713.252396,2703.391631,2681.478378
30 a 34,1538.180634,1538.837754,1536.326907,1533.60674,1534.571194,1542.623793,1552.361031,1560.238007,1573.499344,1601.399036,1649.439598,1727.99738,1839.206002,1969.83208,2101.52616,2220.024623,2327.580074,2431.08742,2526.591864,2610.878794,2682.114843,2729.789418,2747.168339,2742.995832,2728.692897,2713.057376
35 a 39,1462.059606,1467.416958,1475.619133,1485.096144,1493.428892,1499.292021,1501.379639,1500.279392,1498.957442,1501.327175,1510.802373,1521.951925,1531.213038,1545.887189,1575.310733,1625.051537,1705.546585,1818.93141,1951.908776,2086.017909,2206.899645,2316.85358,2422.828179,2520.810405,2607.508548,2681.0378
40 a 44,1420.050503,1428.15864,1432.63174,1435.007564,1437.25479,1440.833525,1447.18944,1456.380182,1466.835802,1476.136336,1482.951229,1485.976135,1485.798452,1485.386632,1488.662394,1499.056127,1511.106301,1521.232666,1536.79622,1567.207319,1618.088546,1699.908105,1814.782017,1949.370294,2085.134644,2207.65236
45 a 49,1304.672416,1333.120886,1356.132015,1374.325384,1388.92577,1400.985577,1409.876065,1415.158161,1418.361508,1421.437426,1425.833088,1432.986822,1442.953317,1454.16195,1464.203881,1471.757872,1475.522375,1476.080595,1476.397813,1480.387542,1491.47673,1504.188916,1514.934803,1531.119914,1562.205206,1613.856454
50 a 54,1078.387912,1112.207639,1151.662078,1193.565929,1233.575646,1268.557435,1297.536187,1321.198261,1340.149646,1355.578762,1368.510218,1378.32946,1384.606782,1388.84098,1392.956622,1398.381206,1406.524149,1417.42934,1429.54427,1440.485946,1448.947857,1453.647281,1455.155599,1456.420031,1461.316711,1473.252685
