#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
45 a 49,156.2052014,158.9320135,160.9097089,162.2120288,162.958825,163.2608625,163.1500767,162.6854445,162.0345596,161.3991279,160.9303847,160.6114351,160.3639933,160.1926053,160.0626186,159.9808303,160.0058801,160.2615655,160.8982627,162.0889754,163.9772167,166.1659049,168.4429715,171.2919835,175.2849466,180.7265221
50 a 54,126.8316544,130.4228533,134.4067867,138.4418043,142.0811841,145.0257312,147.2172207,148.7557922,149.7073933,150.1806499,150.2744662,150.0175733,149.4639909,148.7664628,148.1082732,147.6267611,147.305992,147.0724957,146.9297589,146.8457597,146.8284881,146.9298189,147.2620041,147.9643484,149.196304,151.0885178
55 a 59,106.9861348,108.7849349,110.33762,111.8934778,113.771925,116.1564978,119.0969214,122.4214013,125.8210763,128.8944513,131.3713954,133.2004991,134.4715495,135.2422398,135.6070248,135.6526932,135.4052097,134.9131711,134.3133368,133.7704869,133.4098157,133.2141122,133.1149803,133.1162878,133.189824,133.3416679
60 a 64,87.14061512,88.54455252,90.22858735,92.04585781,93.81258719,95.42182456,96.78127642,97.9525159,99.15490326,100.6698923,102.6569025,105.1576894,108.0177744,110.9643798,113.6427446,115.8150644,117.4369773,118.5879603,119.3161834,119.7022104,119.8227242,119.6992046,119.374522,118.9698195,118.6316576,118.4683172
65 a 69,72.54912193,72.57976228,72.70403428,72.99007427,73.52176629,74.33953611,75.46356567,76.83592094,78.33118237,79.79406473,81.13445414,82.27663757,83.27371346,84.31410205,85.63631056,87.37470445,89.56057091,92.06025099,94.63862794,96.99321685,98.92393091,100.3940934,101.4715781,102.1961133,102.635856,102.8525462
70 a 74,58.55653331,58.16700427,57.93205944,57.82301007,57.80497967,57.85547257,57.96027958,58.13964535,58.44869216,58.95522609,59.69183092,60.67604977,61.85957028,63.14146369,64.39532229,65.5494977,66.54269098,67.42214401,68.34078788,69.49271369,70.98699504,72.8451331,74.95434461,77.12180597,79.1041741,80.73844122
75 a 79,43.99226306,43.71577287,43.37200861,43.02888678,42.73458913,42.51731098,42.40003192,42.38659721,42.45518513,42.57973813,42.74508,42.94381015,43.19187759,43.53230831,44.0152763,44.66502464,45.49245474,46.46286542,47.49769086,48.50173477,49.42294662,50.21739503,50.92318363,51.65785704,52.57128449,53.74317088
80 y+,44.86339698,45.50430369,46.17343485,46.81460933,47.39996836,47.91800723,48.37908412,48.79837059,49.18657922,49.55690354,49.92125031,50.30140954,50.70626955,51.12702985,51.552686,51.98148931,52.42041816,52.8910721,53.41472606,54.01749881,54.71176998,55.50754634,56.39075276,57.31896165,58.24782348,59.15300088
Distrito Primero de Marzo-Mujeres,2951.406209,2959.701808,2968.115432,2976.940902,2986.362035,2996.361856,3007.05359,3018.625985,3031.198298,3044.662348,3059.033236,3074.139492,3090.189656,3106.756498,3123.820089,3141.339678,3159.101769,3176.84573,3194.563691,3211.983533,3229.092808,3245.390407,3260.934015,3275.452591,3289.038038,3301.237684
 0 a 4,366.0489042,359.9775651,353.0873223,346.112883,339.8256954,334.9811774,328.7739849,323.9075372,320.2606925,317.5164282,315.7583729,314.6568859,314.2824375,314.0411679,314.020601,314.1400022,314.3477758,314.1788052,314.0183168,313.6033085,312.9206115,311.7066049,310.2216641,308.2461932,306.0806652,303.3159966
 5 a 9,375.3153276,371.771199,367.9295616,363.477077,357.9482882,350.6879833,344.8583276,338.2524371,331.5651953,325.5359657,320.8897593,314.9332424,310.2597124,306.7530537,304.1097196,302.4105019,301.3413136,300.9677395,300.7230336,300.6892355,300.7897455,300.9747994,300.7992492,300.6321112,300.2212407,299.5536493
10 a 14,365.2179477,367.483834,367.3417161,365.4423846,362.6061235,359.425306,356.0904516,352.4640801,348.2448876,342.9867331,336.0601688,330.4999077,324.188616,317.793863,312.0248136,307.5770086,301.8677027,297.3838681,294.0146547,291.4683826,289.8231562,288.7769315,288.3928419,288.1271364,288.0590529,288.1149005
15 a 19,303.5760878,308.8696379,315.0226248,321.4686044,327.6847897,333.3143703,337.2293633,338.7185292,338.3999665,337.0641225,335.2721781,333.2194678,330.7689275,327.6449377,323.4149125,317.4794446,312.7530092,307.2000847,301.4722316,296.2449081,292.1950039,286.8445637,282.5788387,279.2863973,276.6999123,274.8891019
20 a 24,220.0523749,222.654928,228.699659,237.0305153,246.1240537,254.8349482,263.5150109,272.7794196,282.0796226,290.9287861,298.9702377,305.1477918,308.7679938,310.4450687,310.930821,310.7753459,310.1626097,308.9648367,306.9236661,303.62916,298.5214507,294.3852397,289.2845773,283.8304412,278.6904203,274.499947
25 a 29,187.5947125,186.1226924,184.3467299,183.0489244,183.1599064,185.2460478,190.2561105,198.3921797,208.5487703,219.2819912,229.484505,239.5058153,249.9234503,260.2267312,269.9497399,278.7632541,285.6511694,289.9578462,292.266106,293.3031029,293.6004221,293.332841,292.3899446,290.5145432,287.327352,282.2834064
30 a 34,176.1124053,175.7484956,174.8283889,173.6512476,172.5923283,171.9791526,171.307522,170.2968517,169.6946749,170.3949772,172.9358615,178.2270788,186.4577634,196.5752403,207.1997363,217.2768223,227.1402219,237.344347,247.3989255,256.8602818,265.4147629,272.0907871,276.2664265,278.4956688,279.4771703,279.716107
35 a 39,160.5004963,161.988386,163.5166263,164.8999352,165.88369,166.3322725,166.1501291,165.4280031,164.4508916,163.5775998,163.1191602,162.5943753,161.734716,161.2550464,162.0096888,164.5133827,169.6326383,177.5467412,187.2509051,197.4302653,207.0798044,216.5185662,226.2773886,235.8863904,244.9218258,253.0828976
40 a 44,146.5253198,147.4853294,148.5075333,149.6191693,150.8401459,152.1753766,153.6286407,155.1190843,156.4701839,157.4404588,157.9006475,157.7600476,157.104874,156.2059937,155.4045953,154.9959833,154.5221645,153.7270523,153.2921374,154.0315588,156.4361875,161.3277634,168.8757431,178.1241942,187.8233264,197.0176582
45 a 49,132.1472552,134.0607064,135.4139477,136.3790923,137.2059312,138.0746105,139.0272655,140.0380433,141.1323225,142.3296743,143.6343686,145.0498817,146.4995098,147.8161181,148.7719339,149.2443023,149.1480612,148.564367,147.7492956,147.0257883,146.6735961,146.2567275,145.5332906,145.1502316,145.8810164,148.1919353
50 a 54,109.4344457,112.0251883,115.078719,118.2851325,121.239287,123.6707234,125.4854167,126.780402,127.7154479,128.5236699,129.3725865,130.3012869,131.2857037,132.3494196,133.511777,134.7759464,136.1457297,137.5481024,138.8257635,139.7647538,140.250243,140.2011202,139.6948479,138.971726,138.3353613,138.0490726
55 a 59,95.18228367,95.88244644,96.64282122,97.6150075,98.99419527,100.8859431,103.3370965,106.2158438,109.235563,112.0231192,114.3289364,116.0671579,117.3276905,118.2575082,119.072059,119.9243004,120.8506693,121.828065,122.8785811,124.0207269,125.2581883,126.5929067,127.9578731,129.2055141,130.1365397,130.6440694
60 a 64,83.04528348,83.30473998,83.73535609,84.30296305,84.95846777,85.67810629,86.41714304,87.20941361,88.19244076,89.54483118,91.36255296,93.68836445,96.4016599,99.2417498,101.870351,104.0593431,105.7319138,106.9694315,107.9053411,108.7352885,109.5986526,110.5264858,111.4994592,112.536967,113.6568832,114.8626421
65 a 69,72.04140571,72.17468113,72.20957179,72.21711293,72.2893819,72.48831621,72.84499318,73.34894131,73.96939109,74.66418359,75.41278943,76.17720788,76.98810852,77.96852316,79.27880227,81.00289897,83.17828561,85.69576749,88.3228638,90.75879853,92.80165791,94.38236582,95.57620007,96.50064395,97.32975369,98.18676303
70 a 74,58.34321462,58.45970322,58.79421056,59.24478334,59.69538381,60.06867518,60.33286253,60.51100228,60.66204476,60.86410019,61.16916005,61.60515071,62.16329658,62.8175422,63.53281491,64.29027683,65.05812617,65.86283096,66.81167636,68.04399032,69.63323231,71.60858846,73.87608018,76.23311414,78.42062931,80.26467203
75 a 79,46.93644888,46.35914777,45.88091073,45.55518412,45.4184432,45.48559317,45.75515364,46.19084351,46.71026717,47.22174897,47.66433167,48.01588789,48.29611198,48.55259525,48.8481488,49.22234562,49.69776457,50.26688605,50.90844497,51.59425006,52.3103493,53.02961776,53.77685631,54.640551,55.73713983,57.12663242
80 y+,53.33229546,55.33312767,57.07973288,58.59088534,59.89592361,61.03325371,62.04411834,62.97337348,63.86593568,64.76395849,65.69761972,66.68994164,67.73908369,68.81193951,69.8695741,70.88851903,71.87261386,72.83895871,73.80174744,74.77973323,75.785744,76.83449768,77.93273394,79.07076767,80.23974909,81.43823265
Distrito San Bernardino-Total,9857.779701,9955.441501,10053.72302,10153.53475,10255.56149,10359.62441,10466.18318,10575.84863,10689.11254,10805.63051,10925.5249,11048.22324,11174.47158,11302.82236,11433.21565,11565.59233,11699.09938,11832.90109,11966.90182,12100.06792,12232.31804,12361.77022,12488.59047,12611.70123,12731.37382,12845.83296
 0 a 4,1221.242763,1207.299912,1190.041706,1171.47644,1153.745077,1139.082995,1124.842067,1114.993052,1109.201871,1106.438595,1107.053217,1109.943072,1115.397684,1121.346859,1128.108974,1135.414982,1143.080337,1149.417753,1155.816261,1161.298977,1165.804772,1168.327617,1169.808387,1169.397904,1168.212926,1164.663579
 5 a 9,1244.186069,1239.038048,1233.580588,1227.080545,1218.311606,1205.206609,1191.39773,1174.32509,1155.95644,1138.407448,1123.89413,1109.776612,1099.990722,1094.20548,1091.403785,1091.933113,1094.712044,1100.020655,1105.822322,1112.426072,1119.566697,1127.064888,1133.253805,1139.503582,1144.853607,1149.238619
10 a 14,1224.757765,1236.0653,1240.14215,1238.925673,1234.890477,1229.902411,1224.766415,1219.319917,1212.835716,1204.101072,1191.069545,1177.350244,1160.400913,1142.170122,1124.750014,1110.33262,1096.292474,1086.530764,1080.719761,1077.852728,1078.273754,1080.912003,1086.043412,1091.655669,1098.055116,1104.97831
15 a 19,1047.606514,1073.155112,1099.225175,1124.565874,1148.240959,1169.594441,1185.549036,1194.026693,1196.926764,1196.696152,1195.159676,1193.14053,1190.448634,1186.398944,1179.778368,1168.580925,1156.380861,1140.656878,1123.349467,1106.513407,1092.328007,1078.16742,1067.910414,1061.206591,1057.096543,1055.903536
20 a 24,770.5730641,789.7135891,820.1877812,858.0449532,898.060349,936.2052813,972.6904391,1008.932277,1043.675669,1075.993845,1105.216735,1128.357165,1143.322654,1152.039535,1156.899066,1159.734903,1161.30812,1161.467651,1159.525136,1154.287003,1143.787103,1131.574889,1115.17595,1096.454806,1077.494612,1060.409084
25 a 29,639.1482445,643.5088668,647.746114,654.1089104,665.3443405,683.1095097,710.6481659,748.7179958,793.4461156,839.708005,883.5507682,925.1949025,966.0051671,1004.77525,1040.586893,1072.809982,1098.468396,1115.550226,1125.915258,1131.926296,1135.37343,1137.020852,1136.725458,1133.78335,1127.053982,1114.585591
30 a 34,582.764608,586.191362,589.1468922,592.3995585,596.9129082,603.5314677,610.6971291,617.5385461,626.2630201,639.5678093,659.0824481,687.9916531,727.0300102,772.4114213,819.1088196,863.2562382,905.063545,945.8904782,984.5363682,1020.098608,1051.950956,1077.173487,1093.791009,1103.620216,1108.994043,1111.662009
35 a 39,535.4284196,541.6841224,548.1317063,554.4792673,560.2418654,565.1952969,569.2705888,572.8333617,576.6376869,581.6281241,588.6348099,596.1257346,603.2446254,612.1605914,625.5228769,644.9358654,673.517503,711.990794,756.6403943,802.5423202,845.9068601,886.9500624,927.0080678,964.8971081,999.7285147,1030.879077
40 a 44,498.0763593,503.5001402,508.4560787,513.255032,518.2618325,523.745176,529.695068,535.8517567,541.9279581,547.450136,552.1969071,556.098854,559.5121837,563.1748031,568.0103958,574.8311673,582.1377291,589.0906983,597.8163667,610.912052,629.9534752,657.9818765,695.6978178,739.468986,784.4848298,827.0395941
45 a 49,447.2629982,457.776753,466.3668097,473.3852476,479.3944771,484.8429126,489.8365366,494.4126697,498.8710257,503.5660127,508.7550531,514.4270009,520.3289133,526.1794898,531.5171507,536.124965,539.9360939,543.2944864,546.917944,551.7064546,558.4541382,565.6932254,572.6051839,581.2689287,594.2231583,613.0056489
50 a 54,366.6041186,378.9277408,392.7694275,407.1260428,420.6442799,432.3856325,442.0593256,449.940522,456.3649952,461.8726155,466.8901125,471.5191391,475.7960526,480.006839,484.490451,489.4901899,494.9967877,500.763073,506.5151005,511.8062538,516.4305119,520.3170019,523.797065,527.5661315,532.4956467,539.3523635
55 a 59,313.8721898,320.0273552,325.9826833,332.3639427,339.9964352,349.368658,360.6744098,373.4597271,386.774413,399.3426848,410.2773271,419.3072884,426.6939927,432.7538358,437.9951763,442.8169049,447.317155,451.5286761,455.7205142,460.2127949,465.2388876,470.7833779,476.6101059,482.4553867,487.8926881,492.7223161
60 a 64,264.5519263,269.0262475,274.2616374,279.9928481,285.8642484,291.6710931,297.1900843,302.5678505,308.3840002,315.4059076,324.0832397,334.5938385,346.5112643,358.9530124,370.7355614,381.0343198,389.601555,396.6809021,402.5638159,407.7204347,412.5241862,417.0609222,421.3636153,425.6805594,430.3114327,435.4678191
65 a 69,224.9339003,226.835432,228.734947,230.8543659,233.4812821,236.793535,240.8902892,245.679313,250.9228064,256.3076963,261.6541601,266.7700292,271.7898222,277.2396264,283.8113283,291.9052897,301.6744891,312.7279593,324.2631429,335.2111328,344.8336191,352.9068204,359.6569611,365.3455938,370.4003472,375.1528691
70 a 74,181.8676807,182.7930914,184.3132794,186.2291902,188.3032625,190.3751062,192.3693021,194.3555596,196.5223883,199.1170021,202.2915383,206.1360169,210.5700919,215.3927108,220.3376495,225.2518058,229.9717195,234.620654,239.6554829,245.677201,253.0337864,261.8458693,271.7673867,282.0935356,291.9000819,300.5446194
75 a 79,141.6406145,141.3135785,141.0348005,140.9969926,141.339901,142.1402039,143.441084,145.1978805,147.245297,149.3906922,151.5066154,153.5421204,155.5563573,157.7042642,160.1841861,163.1149617,166.5655472,170.4740582,174.6754999,178.9578609,183.2046398,187.2857425,191.31077,195.6554493,200.818297,207.0766876
80 y+,153.2624671,158.5848501,163.6012402,168.2498621,172.5281905,176.4740823,180.165514,183.6964181,187.1563708,190.6367122,194.2086189,197.9490426,201.87249,205.9095717,209.9749529,214.0240916,218.0750256,222.1953867,226.4489866,230.9183211,235.6532133,240.7041631,246.0650614,251.6474323,257.3579932,263.1512328
Distrito San Bernardino-Hombres,5097.288151,5150.469763,5203.693498,5257.379667,5311.8923,5367.058211,5423.124829,5480.358001,5539.013958,5598.895985,5660.066255,5722.214249,5785.692587,5849.766337,5914.387747,5979.547513,6044.753269,6109.624577,6174.074865,6237.56218,6300.032795,6360.536663,6419.155995,6475.342835,6529.227316,6579.922521
 0 a 4,630.8215903,622.8890019,613.081687,602.226863,591.1924459,580.9342188,573.4630034,568.2317677,565.0691633,563.4477602,563.5440346,564.7936374,567.3411618,570.1340163,573.3312959,576.7997708,580.4422028,583.4059502,586.3945981,588.9108635,590.9267995,591.9334384,592.4063137,591.917674,591.0359201,588.9549965
 5 a 9,638.8185525,635.4805889,632.3677053,629.2721923,625.758559,620.8870052,613.0439965,603.3493773,592.6170365,581.7022509,571.5523844,564.1483847,558.9491662,555.7849157,554.1355817,554.1757262,555.3536409,557.8093733,560.5095144,563.6086981,566.9747852,570.5154939,573.3892617,576.2878654,578.7257312,580.6711558
10 a 14,635.6768888,639.4682266,639.8898324,637.8849922,634.6267782,631.0245984,627.5755522,624.3547159,621.1570049,617.5529891,612.6152473,604.7524534,595.0696557,584.3704565,573.4982782,563.3879627,555.9919084,550.7760395,547.5715185,545.8652354,545.8289668,546.9183708,549.2703742,551.8672509,554.8615051,558.1221508
15 a 19,557.9513129,571.7161234,584.4645253,595.8485795,605.7865676,614.2229139,619.9896582,622.2642089,621.9748751,620.2764372,618.0617325,615.8310468,613.6424031,611.3084273,608.403836,604.0273954,596.5971347,587.2176557,576.6781089,565.8078107,555.5258115,547.7470378,541.9587272,537.9807529,535.3228896,534.1505887
20 a 24,415.6380274,428.2411484,446.4826064,468.2024271,490.6228423,511.5969028,530.7556555,548.4761018,564.4137659,578.4710393,590.6046659,599.6824291,604.8824083,607.1386546,607.5800784,607.1028462,606.1608424,604.8491228,602.9684799,600.1036849,595.3623596,587.2106196,576.7431638,564.7159814,551.967453,539.3947716
25 a 29,336.5660241,341.3452251,346.5155515,353.0495509,362.1386422,374.4508092,391.574149,413.8287125,439.1153791,464.7097347,488.5432356,510.2462217,530.1800595,548.0188409,563.6688518,577.1029945,587.1931355,593.1739214,595.9377272,596.5900757,595.9892889,594.6026321,592.5127869,589.5222726,585.2401415,578.7978923
30 a 34,298.7028564,300.8698637,303.4697121,306.7964962,311.2009395,316.9781922,323.4013413,330.0746415,337.9465796,348.172144,361.4110739,379.2096258,401.8785502,427.3776867,453.0507069,476.8866665,498.5146192,518.3005219,535.9182459,551.2777499,564.347727,574.035141,579.5883402,581.8757585,581.9833084,580.7471695
35 a 39,276.5480072,278.7016779,280.9384376,283.2694308,285.6354788,288.050906,290.6241425,293.5881542,297.2305944,301.8909844,307.8607464,314.427683,321.2060656,329.1217366,339.3016589,352.3921669,369.8990321,392.1297807,417.0910237,442.1930063,465.47293,486.573429,505.8478184,522.9785057,537.8788712,550.5153706
40 a 44,261.7373069,264.0628976,265.7883198,267.1773704,268.5587579,270.1891376,272.0481133,274.0081748,276.0803321,278.208237,280.4053751,282.7763731,285.5473017,288.9981708,293.4583435,299.2116556,305.5648727,312.1422712,319.8457542,329.7739677,342.5587977,359.6616543,381.3767514,405.7642951,430.3059564,453.0904518
45 a 49,234.1151468,240.1339136,245.0945383,249.0834534,252.2616891,254.7817028,256.6772023,258.0261345,259.082895,260.1653514,261.5198093,263.1251401,264.85803,266.7289752,268.6829681,270.7333022,272.9821235,275.6469438,278.9983827,283.3552882,288.9946767,295.2417016,301.7304079,309.338923,319.1349942,331.7301145
50 a 54,190.0910542,197.0587895,204.7258029,212.5832651,219.942918,226.3243143,231.6107052,235.9331049,239.3725448,242.0818628,244.2034165,245.7695179,246.8555276,247.7038569,248.6162652,249.8266853,251.3151547,252.9619863,254.7769281,256.7079128,258.7716287,261.0632414,263.789128,267.2111749,271.6363415,277.3284781
55 a 59,160.3472512,164.3655774,168.0641164,171.8171833,176.1199368,181.2715544,187.3702128,194.1656247,201.1798519,207.7698351,213.4849943,218.2185842,222.0939311,225.1853259,227.6315246,229.5631391,231.0115207,232.0481717,232.8999898,233.8504194,235.1224599,236.6933288,238.4476891,240.3968258,242.4939195,244.7534885
60 a 64,130.6034481,133.7839335,137.434429,141.3403205,145.222707,148.9134296,152.2619404,155.3569167,158.5423471,162.2736023,166.8225278,172.2768477,178.4027346,184.761433,190.7620292,195.9921997,200.3563583,203.9691096,206.8948517,209.2570099,211.1764679,212.6801938,213.8345275,214.8494931,215.9883897,217.4529117
65 a 69,108.7342047,109.6623769,110.7413707,112.0793563,113.8123385,116.0128234,118.7236764,121.8650859,125.2465496,128.6230673,131.8474881,134.7914721,137.535311,140.3873418,143.7501041,147.8629797,152.7971023,158.3419377,164.1038486,169.5583604,174.3442779,178.3790903,181.7651421,184.5575897,186.8654095,188.7895951
70 a 74,87.76257945,87.88582031,88.24098597,88.78968559,89.48261505,90.2881168,91.18648734,92.21198615,93.45571966,95.03215603,97.00216817,99.40384431,102.1675975,105.1338036,108.0947349,110.9284903,113.5268596,115.9648471,118.503264,121.4834498,125.1080125,129.4304091,134.2650558,139.2754985,144.0221231,148.1983499
75 a 79,65.93413686,66.05113341,66.06339978,66.07268151,66.15351843,66.35168237,66.70619953,67.22697208,67.88312506,68.63588839,69.46286242,70.35362116,71.33593629,72.48354543,73.8845533,75.58599112,77.61356577,79.91527356,82.36123071,84.78814181,87.10337185,89.22569989,91.21824929,93.28974732,95.71464577,98.64754782
80 y+,67.23976333,68.75346439,70.33047773,71.88581913,73.37556636,74.77990312,76.11279266,77.39632132,78.64619359,79.88264489,81.12449297,82.40736669,83.74674629,85.12914971,86.53693665,87.96754106,89.43319493,90.97167077,92.621399,94.43050586,96.42443381,98.62518094,101.0122576,103.5132264,106.049716,108.5774878
Distrito San Bernardino-Mujeres,4760.49155,4804.971739,4850.029518,4896.155079,4943.669191,4992.566201,5043.058356,5095.49063,5150.098579,5206.734526,5265.458646,5326.008994,5388.778992,5453.056018,5518.827901,5586.044812,5654.346113,5723.276515,5792.826956,5862.505736,5932.285241,6001.233556,6069.434473,6136.358393,6202.146503,6265.910436
 0 a 4,590.4211728,584.4109099,576.9600188,569.2495773,562.5526313,558.1487766,551.3790633,546.7612845,544.1327077,542.9908345,543.5091829,545.1494342,548.0565226,551.2128425,554.7776777,558.6152117,562.638134,566.0118024,569.4216633,572.3881134,574.8779721,576.3941784,577.4020736,577.4802297,577.177006,575.7085827
 5 a 9,605.367516,603.5574595,601.2128824,597.8083527,592.5530475,584.3196036,578.3537334,570.9757129,563.3394034,556.7051968,552.3417455,545.6282274,541.0415562,538.4205638,537.268203,537.7573864,539.3584029,542.2112817,545.3128078,548.817374,552.5919116,556.5493945,559.8645432,563.2157166,566.1278759,568.5674637
10 a 14,589.0808757,596.5970734,600.2523173,601.0406811,600.2636989,598.8778126,597.1908625,594.9652016,591.6787106,586.5480833,578.4542973,572.5977907,565.3312573,557.799666,551.2517361,546.9446571,540.3005651,535.7547243,533.1482425,531.9874922,532.4447868,533.9936323,536.7730375,539.7884178,543.1936106,546.8561596
15 a 19,489.6552012,501.4389886,514.7606499,528.7172947,542.4543911,555.371527,565.5593782,571.762484,574.9518886,576.4197152,577.0979431,577.3094837,576.8062309,575.0905165,571.3745323,564.55353,559.7837268,553.4392223,546.6713577,540.7055967,536.8021956,530.4203825,525.9516866,523.2258383,521.7736533,521.7529476
20 a 24,354.9350367,361.4724407,373.7051749,389.8425262,407.4375067,424.6083785,441.9347836,460.4561756,479.2619027,497.5228061,514.612069,528.6747358,538.4402461,544.9008801,549.318988,552.6320573,555.1472774,556.6185279,556.5566565,554.1833181,548.4247439,544.3642697,538.4327858,531.7388244,525.5271588,521.0143125
25 a 29,302.5822204,302.1636417,301.2305625,301.0593595,303.2056983,308.6587005,319.0740169,334.8892832,354.3307365,374.9982704,395.0075326,414.9486808,435.8251075,456.7564092,476.9180407,495.7069877,511.2752602,522.3763042,529.9775309,535.3362199,539.384141,542.4182202,544.2126706,544.2610772,541.8138405,535.7876988
30 a 34,284.0617516,285.3214983,285.67718,285.6030623,285.7119687,286.5532755,287.2957878,287.4639046,288.3164406,291.3956653,297.6713742,308.7820273,325.15146,345.0337346,366.0581126,386.3695717,406.5489258,427.5899564,448.6181223,468.8208579,487.6032293,503.1383461,514.2026685,521.7444573,527.0107351,530.9148392
35 a 39,258.8804124,262.9824446,267.1932687,271.2098366,274.6063866,277.1443909,278.6464463,279.2452075,279.4070925,279.7371396,280.7740635,281.6980516,282.0385598,283.0388548,286.2212181,292.5436985,303.6184709,319.8610132,339.5493706,360.3493139,380.43393,400.3766334,421.1602494,441.9186024,461.8496435,480.3637062
40 a 44,236.3390524,239.4372426,242.667759,246.0776616,249.7030746,253.5560384,257.6469546,261.8435819,265.847626,269.241899,271.791532,273.3224809,273.964882,274.1766323,274.5520523,275.6195117,276.5728564,276.9484271,277.9706125,281.1380843,287.3946775,298.3202222,314.3210663,333.7046909,354.1788734,373.9491424
45 a 49,213.1478513,217.6428394,221.2722714,224.3017942,227.1327881,230.0612098,233.1593343,236.3865352,239.7881307,243.4006613,247.2352437,251.3018608,255.4708833,259.4505146,262.8341826,265.3916628,266.9539703,267.6475426,267.9195613,268.3511664,269.4594616,270.4515238,270.874776,271.9300058,275.0881641,281.2755344
50 a 54,176.5130644,181.8689513,188.0436246,194.5427777,200.701362,206.0613182,210.4486204,214.0074171,216.9924505,219.7907527,222.686696,225.7496212,228.940525,232.3029821,235.8741858,239.6635046,243.6816329,247.8010867,251.7381725,255.098341,257.6588832,259.2537605,260.007937,260.3549566,260.8593052,262.0238854
55 a 59,153.5249387,155.6617779,157.918567,160.5467594,163.8764984,168.0971036,173.304197,179.2941024,185.5945611,191.5728497,196.7923327,201.0887042,204.6000615,207.5685099,210.3636518,213.2537657,216.3056343,219.4805043,222.8205244,226.3623755,230.1164277,234.0900491,238.1624168,242.058561,245.3987686,247.9688276
60 a 64,133.9484782,135.242314,136.8272084,138.6525277,140.6415414,142.7576635,144.9281439,147.2109337,149.8416531,153.1323052,157.2607119,162.3169908,168.1085298,174.1915793,179.9735322,185.0421201,189.2451967,192.7117925,195.6689642,198.4634249,201.3477183,204.3807284,207.5290878,210.8310662,214.323043,218.0149074
65 a 69,116.1996956,117.1730551,117.9935763,118.7750096,119.6689437,120.7807117,122.1666128,123.8142271,125.6762569,127.684629,129.806672,131.9785571,134.2545112,136.8522846,140.0612242,144.0423099,148.8773868,154.3860216,160.1592943,165.6527723,170.4893412,174.5277301,177.891819,180.7880041,183.5349377,186.363274
70 a 74,94.10510129,94.90727107,96.07229341,97.43950466,98.82064746,100.0869894,101.1828148,102.1435735,103.0666686,104.084846,105.2893701,106.7321726,108.4024944,110.2589072,112.2429146,114.3233156,116.4448599,118.6558069,121.152219,124.1937511,127.9257738,132.4154601,137.5023308,142.8180371,147.8779589,152.3462696
75 a 79,75.70647769,75.2624451,74.97140067,74.92431106,75.18638254,75.78852153,76.73488448,77.97090844,79.36217196,80.75480385,82.043753,83.18849924,84.22042096,85.22071873,86.29963276,87.52897061,88.95198144,90.55878468,92.31426915,94.16971905,96.10126792,98.0600426,100.0925207,102.365702,105.1036512,108.4291398
80 y+,86.02270372,89.83138569,93.27076243,96.36404293,99.15262409,101.6941792,104.0527214,106.3000968,108.5101772,110.7540673,113.0841259,115.541676,118.1257437,120.780422,123.4380163,126.0565506,128.6418306,131.223716,133.8275876,136.4878152,139.2287795,142.0789822,145.0528038,148.134206,151.3082772,154.573745
Distrito Santa Elena-Total,5249.980053,5240.726785,5231.28986,5222.139579,5213.609606,5205.584344,5198.269738,5191.936228,5186.783101,5182.598605,5179.400951,5176.881142,5175.354384,5174.116224,5173.121995,5172.328932,5171.345438,5169.80484,5167.677618,5164.535486,5160.372218,5154.431661,5146.837705,5137.203283,5125.703773,5111.69346
 0 a 4,650.4028712,635.5523048,619.2315481,602.53059,586.5579858,572.4187947,558.7237638,547.4234069,538.2771593,530.7199378,524.8653552,520.1397624,516.639583,513.3755229,510.4840557,507.8323745,505.3309293,502.2374798,499.1727497,495.719208,491.8650451,487.2053094,482.1566708,476.3878662,470.3749426,463.4953139
 5 a 9,662.6384734,652.2766604,641.9008558,631.1367253,619.376379,605.6181285,591.7556281,576.5295293,560.947846,546.0443272,532.8526908,520.06466,509.506166,500.9525623,493.8773864,488.3873244,483.9512584,480.656353,477.5843375,474.8599497,472.3596621,470.0012511,467.0930024,464.2124675,460.9723312,457.3595899
10 a 14,652.2617951,650.6874747,645.2965624,637.2175516,627.8032546,618.0400468,608.3422331,598.6298679,588.5525775,577.5431838,564.666148,551.6986934,537.4591881,522.8894591,508.9540129,496.6175288,484.650834,474.7629859,466.744203,460.1029521,454.9389715,450.7562268,447.6356498,444.7214211,442.1302627,439.7465288
15 a 19,557.8562571,564.8559441,571.8942299,578.3218296,583.6786836,587.6676409,588.8027049,586.1589249,580.7879061,573.9585679,566.5881251,559.0825465,551.3596964,543.1146828,533.8177786,522.6099735,511.1591711,498.363599,485.1131736,472.3066382,460.8539233,449.5989335,440.1509651,432.3081897,425.63153,420.2114742
20 a 24,410.3118991,415.6332325,426.6728107,441.1981683,456.427523,470.3058521,482.9801997,495.18341,506.3158193,515.962785,523.851569,528.6367626,529.4516771,527.3136101,523.4065434,518.6123214,513.298622,507.4176353,500.6922147,492.6426207,482.4865669,471.7990345,459.5693202,446.6155545,433.807446,421.9869267
