#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
30 a 34,101.6280674,102.9256222,104.3241485,105.8052231,107.3418391,108.9471951,110.2308605,110.9883749,111.6182173,112.6219799,114.3422074,116.8656731,120.0345693,123.6289634,127.3117702,130.8127255,134.6831488,139.396243,144.5548295,149.6813812,154.4501863,158.756519,162.788342,166.9640562,171.8355644,177.7828064
35 a 39,91.78375316,92.72110807,93.79552007,94.96559199,96.18063656,97.40795789,98.68904947,100.0681718,101.5269789,103.0352275,104.6101316,105.8752482,106.6338435,107.2704974,108.2683978,109.9533667,112.412401,115.4923439,118.9820752,122.5573762,125.9585623,129.7125841,134.2790469,139.2748726,144.2403259,148.8619513
40 a 44,82.51851625,84.02970295,85.26974338,86.30602948,87.21299215,88.05070633,88.94123064,89.96185647,91.07779386,92.24055734,93.41347167,94.63671772,95.95297267,97.34443335,98.78682203,100.2965256,101.5072866,102.2305954,102.8367811,103.7896981,105.407098,107.7708339,110.7280756,114.0765718,117.506514,120.7697849
45 a 49,70.3578928,72.41463157,74.32420208,76.09432048,77.75525204,79.33209723,80.72985346,81.87042289,82.81369827,83.63533784,84.39291111,85.20281666,86.13859521,87.16685737,88.23689903,89.31780975,90.44872814,91.67035126,92.96595189,94.31163911,95.71890646,96.84188344,97.5015668,98.05200646,98.93702961,100.4604154
50 a 54,55.59142147,56.34973432,57.80958834,59.75467175,61.93566162,64.15643263,66.28383847,68.2751063,70.1355053,71.87651785,73.54008516,75.03648359,76.29217826,77.36381426,78.32142661,79.20307478,80.13682122,81.1915144,82.33590949,83.52133856,84.71723085,85.94538298,87.26248721,88.65178128,90.09046991,91.58928983
55 a 59,47.77387783,48.01393304,47.93337623,47.74532491,47.74793355,48.12999715,49.1118622,50.74341188,52.83960788,55.14336996,57.47966934,59.72604195,61.84381393,63.83750461,65.7339001,67.54728458,69.20111916,70.62653856,71.87738215,73.01866557,74.10247671,75.22493479,76.45772225,77.77082661,79.11895759,80.47358912
60 a 64,36.48187034,36.67140464,37.21487075,37.95845575,38.76528918,39.53700801,40.07473979,40.32058776,40.47700235,40.78800668,41.44853461,42.65954521,44.46578233,46.69702804,49.12453721,51.5599452,53.91448717,56.15326617,58.28050053,60.31917795,62.2883732,64.09023682,65.6832991,67.11649076,68.45006526,69.73201018
65 a 69,26.63755612,26.71873459,26.8670408,27.06873289,27.33175192,27.6478095,28.17412903,29.01146937,30.0418688,31.1101575,32.1403928,32.95752947,33.51268681,33.98757521,34.6200099,35.55207999,36.9738038,38.92357541,41.24915855,43.74557673,46.26395928,48.69640009,51.02484756,53.25178123,55.39716328,57.47734654
70 a 74,19.39908979,19.45496954,19.47216121,19.49429767,19.58855564,19.79598848,20.09232144,20.44141128,20.84449515,21.29042015,21.78149472,22.45322794,23.39120758,24.49259484,25.63408338,26.73067178,27.64146378,28.32677873,28.9452753,29.70208871,30.73061364,32.17502054,34.07506638,36.2975836,38.66570435,41.05104418
75 a 79,11.87108479,12.18388663,12.5045626,12.80736787,13.08944575,13.34779465,13.56935554,13.75884759,13.95920489,14.20979152,14.55245727,14.96564463,15.41884005,15.91466956,16.45285698,17.02156931,17.7398212,18.67569352,19.74374359,20.84114626,21.90475233,22.80680842,23.52662022,24.19566841,24.98336579,25.99880986
80 y+,16.7932419,16.66337028,16.61231984,16.63967285,16.74113531,16.91033251,17.13837891,17.41484735,17.72881843,18.07004718,18.43274936,18.80269149,19.17831444,19.58654978,20.05704515,20.60898698,21.21043871,21.83462429,22.50538845,23.24499165,24.06611188,25.0296856,26.16300143,27.41063739,28.70769455,30.01708387
