#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
 0 a 4,836.5066002,828.1284172,820.0041264,813.3885277,809.7736139,811.4406153,811.2257669,812.6140895,814.8352848,817.9581094,821.6673067,825.6834641,829.2220394,832.7539185,835.151876,837.1654765,837.8726569,837.8300306,836.6071952,835.1728392,832.6055682,829.4275932,825.8201609,821.3768214,816.384832,811.7142689
 5 a 9,843.2788099,839.4593801,835.9773991,831.7978475,825.368833,814.3538534,806.2879873,798.4801568,792.1511852,788.7637366,790.5574275,790.4980359,792.0051786,794.3291146,797.5319978,801.3081661,805.3865839,809.0011415,812.6125868,815.1174083,817.2458443,818.0999442,818.2201458,817.1863652,815.9456431,813.5850564
10 a 14,814.3773171,824.3930054,827.6111326,826.0260359,822.2091901,818.0391293,814.3971611,811.0968623,807.1248564,800.9544352,790.2937286,782.5394011,775.047596,769.016472,765.8835538,767.8444283,767.9939782,769.6940906,772.2066496,775.5923576,779.5522341,783.8205411,787.6437109,791.4748484,794.2311459,796.6170809
15 a 19,649.2710979,677.8384416,705.2955,730.3119151,751.4692005,767.8603699,778.013744,781.5472538,780.426528,777.1601287,773.5849217,770.5668859,767.9153626,764.6384144,759.2408124,749.4763531,742.605462,736.0358112,730.9329145,728.7035755,731.4975961,732.5544279,735.1666892,738.6111967,742.9469965,747.8646191
20 a 24,440.9885522,459.6688451,485.1049309,514.9645357,546.0729273,575.9399207,604.4440326,631.9583969,657.1974635,678.7530785,695.7349195,706.7096895,711.2972072,711.4092899,709.5009688,707.3639768,705.8343438,704.740702,703.0966431,699.4376523,691.5791522,686.6264408,682.0295363,678.9338406,678.7110805,683.436306
25 a 29,356.2015429,356.6370902,357.1814909,359.5732521,366.0421709,377.9362614,396.6679011,422.0445742,451.8134244,482.8694374,512.7885131,541.4615797,569.2620029,594.9186543,617.0657261,634.8319767,646.8065664,652.6274202,654.1449003,653.7494363,653.1914331,653.2887915,653.861328,653.9547545,652.1407828,646.2582904
30 a 34,318.4797672,318.9386615,318.9071137,318.6912987,318.6853314,319.3108192,320.0179879,320.8659184,323.5543137,330.2496663,342.2691357,360.9890655,386.2226072,415.770479,446.6143309,476.3923659,505.0007758,532.8182213,558.596682,580.9992054,599.1753634,611.743594,618.3396476,620.7716567,621.370532,621.8223282
35 a 39,285.8261856,288.0361062,290.4937538,292.9239425,294.9138944,296.2373503,296.8797609,297.0485263,297.0453622,297.2506561,298.0766741,298.9934025,300.064024,302.9413937,309.7423138,321.7535757,340.3108652,365.2330658,394.3777672,424.8054243,454.2159391,482.5173549,510.0811669,535.6904719,558.0383773,576.2703193
40 a 44,260.9017683,263.3843227,265.2389359,266.7636476,268.3367726,270.2285245,272.5265134,275.071823,277.5971055,279.6982933,281.1545186,281.948593,282.2788006,282.4370014,282.7954829,283.7561062,284.8068497,286.0152438,288.9904,295.7944678,307.6823477,325.9486395,350.4102,378.9873425,408.8245511,437.6687622
45 a 49,224.6066796,230.3097837,235.2146032,239.3813075,242.9496498,246.049762,248.5853136,250.5286596,252.1661498,253.8586706,255.8646312,258.2687172,260.9157356,263.5450025,265.7660618,267.3644283,268.3186364,268.8188762,269.1472596,269.6645605,270.761892,271.9467107,273.2877676,276.3490512,283.1330611,294.8477921
50 a 54,174.5040937,180.7086368,187.850461,195.4020222,202.6618183,209.1336149,214.7159605,219.5477772,223.6873333,227.2656985,230.4068579,233.0217679,235.0841314,236.8646278,238.7077874,240.8580152,243.3936358,246.1661204,248.9233859,251.2890217,253.0567202,254.2029552,254.9051436,255.4363177,256.1445443,257.3968734
55 a 59,142.2525465,145.0629443,147.8828521,151.0321138,154.9260403,159.8020502,165.7777724,172.6409807,179.897736,186.8893234,193.151124,198.5894075,203.3326865,207.4339691,211.0175832,214.1985132,216.8917181,219.074898,221.0021736,222.9969287,225.2889022,227.9509386,230.8386683,233.7122091,236.2124327,238.1366841
60 a 64,114.8100653,116.8645373,119.1595804,121.6489242,124.2753908,127.0200227,129.7565512,132.5097073,135.5758062,139.3367532,144.0121791,149.7125862,156.2411523,163.1415748,169.8089025,175.8140218,181.0677442,185.6889091,189.7258335,193.2919393,196.4926827,199.2512023,201.5460246,203.6134774,205.7530847,208.1785786
65 a 69,91.35606116,92.69722744,94.18234539,95.79259346,97.50728687,99.31331508,101.2837072,103.4753377,105.8475109,108.3487505,110.9637664,113.5822654,116.226304,119.1622353,122.7358233,127.1430903,132.4793674,138.5674645,144.9968889,151.2239413,156.8638118,161.8373336,166.2490097,170.1428125,173.6196208,176.787709
70 a 74,72.49494684,72.55071464,72.88468044,73.48187369,74.33395607,75.4311746,76.71362701,78.11926245,79.63369412,81.23941996,82.92759064,84.76565773,86.80283398,89.00369378,91.325537,93.75433962,96.19186201,98.65899604,101.3887437,104.6817599,108.7081807,113.5488016,119.045798,124.8430807,130.4698138,135.6239432
75 a 79,57.93397422,56.82755401,56.05367475,55.56493161,55.32452294,55.30369257,55.49854357,55.91103593,56.53167868,57.35455879,58.3745766,59.54748197,60.82378261,62.1922097,63.64092175,65.16232655,66.81031616,68.62718579,70.58422188,72.64623252,74.80268106,76.97353227,79.17543422,81.60358352,84.50719374,88.06678043
80 y+,62.30019215,64.86253796,66.8680034,68.45768039,69.74525569,70.82063096,71.75132367,72.59130646,73.38858445,74.18119773,75.00248956,75.89182348,76.88112349,77.99050173,79.23945112,80.64157132,82.18339154,83.8502681,85.64932406,87.58584951,89.66617191,91.9238962,94.37814682,97.01111454,99.79882454,102.8510739
Distrito Jose Felix Lopez-Hombres,3164.175748,3196.647213,3228.385467,3259.632869,3290.593188,3321.297141,3351.997099,3382.935481,3413.959961,3445.216423,3476.586178,3508.165613,3539.752467,3571.41098,3602.72946,3633.993799,3664.759437,3695.199557,3725.133931,3754.635466,3783.525858,3811.664137,3839.268553,3865.983812,3892.028177,3917.697824
 0 a 4,464.0510273,457.7479977,451.6432474,446.4114472,442.8492288,442.2361539,440.677017,439.9853414,439.7369017,439.9634507,440.4899278,441.1654553,441.5688586,441.9521464,441.721373,441.2793311,440.1405067,438.6047628,436.4525879,434.1933243,431.3509242,428.2018117,424.8424908,421.0657566,417.0237118,413.1844214
 5 a 9,468.4279357,464.6525842,461.0886436,457.1764638,452.0765567,444.4637348,438.4362708,432.6061302,427.6170994,424.2360681,423.7001705,422.2489278,421.6297091,421.4360088,421.6960855,422.2436919,422.9334132,423.3626728,423.773773,423.5945966,423.2108334,422.1586083,420.7241653,418.6972783,416.5660615,413.8752285
10 a 14,453.9808468,458.088883,458.3532685,455.913554,452.2136502,448.2987051,444.6727792,441.2544088,437.5058776,432.614228,425.3019378,419.5231553,413.9386574,409.1682346,405.9530825,405.485539,404.1372133,403.5959796,403.4685436,403.7803966,404.3724435,405.104349,405.5868495,406.0544978,405.9557197,405.6625119
15 a 19,363.3492229,379.1878498,393.9997047,407.0793354,417.6974607,425.4000004,429.5039589,429.9170577,427.7464763,424.3746846,420.8089775,417.5342422,414.4667549,411.0877198,406.6177768,399.8271348,394.5251765,389.4279935,385.1260424,382.3255536,382.1763891,381.1898885,380.9875488,381.1929049,381.8269108,382.7408199
20 a 24,246.2257844,256.855499,271.1798987,287.8681503,305.1676578,321.7117502,337.2641848,351.8601076,364.8382515,375.479817,383.3548131,387.8117216,388.7599631,387.2536599,384.6237307,381.8334472,379.3362127,377.0678616,374.5213465,370.9401658,365.1555089,360.8232061,356.7023117,353.3639018,351.4794348,352.1517395
25 a 29,195.5787004,196.6272406,197.712946,199.7431766,203.8772027,210.7817637,221.2775712,235.3194314,251.6543095,268.5949016,284.8458685,300.1797861,314.6321774,327.557185,338.2768292,346.3783009,351.2314618,352.7625807,351.9722053,350.1229533,348.1368505,346.4513431,344.9926714,343.2837953,340.6052047,335.8328212
30 a 34,172.4765218,172.4603776,172.4810113,172.6766302,173.2200431,174.2974109,175.4989432,176.7463299,178.911325,183.0909068,189.9260883,200.2008365,213.8747209,229.7473929,246.2138937,262.0371735,276.9951548,291.1283514,303.8170929,314.4088123,322.5101612,327.5197972,329.3599504,328.9891752,327.6146288,326.1151899
35 a 39,155.791615,156.2433529,156.8229889,157.4259507,157.8866918,158.1234202,158.2237655,158.3641518,158.6797869,159.330621,160.4964659,161.7860682,163.1255193,165.3429973,169.4890566,176.1762253,186.1510887,199.3789408,214.7136977,230.6213718,245.9211851,260.4030276,274.101524,286.4259892,296.7531143,304.703916
40 a 44,143.7797985,144.707744,145.1577276,145.3265897,145.4659199,145.7579902,146.2520719,146.8686652,147.5096691,148.0158987,148.3106165,148.4773636,148.6838343,149.0569945,149.750555,150.9356633,152.2382784,153.5897362,155.7800651,159.8103651,166.2650763,175.8550116,188.5439171,203.2407959,218.4854219,233.1524786
45 a 49,123.3432558,126.2565043,128.765981,130.8666225,132.5839456,133.9550654,134.8953363,135.3861323,135.6142619,135.8155694,136.1624263,136.7014751,137.356155,138.0330323,138.5832112,138.9345473,139.1647644,139.4339817,139.8622551,140.5939757,141.7920765,143.1014425,144.4565004,146.6087204,150.509066,156.7129353
50 a 54,95.23889603,98.55572724,102.3320618,106.27898,110.0190581,113.2860216,116.075298,118.4921276,120.5317346,122.2146723,123.5751619,124.5351995,125.0774082,125.3750635,125.6502509,126.0636881,126.6563345,127.3572525,128.0791138,128.6817718,129.0984783,129.4031136,129.7444997,130.2360077,131.0132756,132.2291757
55 a 59,77.13889851,78.52583151,79.91291714,81.4838367,83.47498322,86.01748113,89.13645469,92.67788943,96.37761741,99.88865563,102.9679136,105.6137976,107.9222458,109.8864304,111.5249322,112.8675078,113.8401537,114.4290448,114.7943783,115.1400078,115.614307,116.2545117,116.992926,117.7492769,118.3944351,118.8674594
60 a 64,61.34253704,62.5008061,63.75957787,65.08409231,66.43189968,67.78529948,69.09911276,70.41611917,71.9027351,73.77051518,76.13762169,79.02640215,82.29612688,85.70846016,88.95419336,91.81548159,94.28988153,96.46516651,98.3339907,99.90975839,101.217799,102.1922343,102.820482,103.2480319,103.6593964,104.1883545
65 a 69,47.8827207,48.57353361,49.34959179,50.20258025,51.12495829,52.11053628,53.1788479,54.33567635,55.55110924,56.7872305,58.0294863,59.24106237,60.45967581,61.83035277,63.53946909,65.68918413,68.29412952,71.23031228,74.29055712,77.20569099,79.78712975,82.03567079,84.02717079,85.75356121,87.22393312,88.45821782
70 a 74,37.08854037,36.99474063,37.08103599,37.32965897,37.7265892,38.25846387,38.8917522,39.59526496,40.36325068,41.18916958,42.06895903,43.02095664,44.04894369,45.12731795,46.22570496,47.33189725,48.41343464,49.50408436,50.72637364,52.23560827,54.11670679,56.37907798,58.91557717,61.5534303,64.06947732,66.30857725
75 a 79,29.19035963,28.391547,27.79897257,27.38151034,27.11507792,26.97979143,26.97720758,27.10997867,27.36561472,27.73290742,28.20261171,28.75150954,29.3561031,30.0117762,30.71520413,31.46332137,32.26825734,33.1337101,34.03979684,34.96193432,35.8911581,36.80347787,37.72586977,38.75580998,40.01540489,41.56991921
80 y+,29.28908689,30.27699366,30.94589243,31.38428976,31.66226406,31.83355225,31.93652695,32.0006689,32.05393992,32.11712676,32.20713191,32.3476538,32.55561322,32.83620757,33.19411143,33.63166478,34.14397482,34.72712505,35.38211155,36.10917964,36.90883017,37.78756495,38.74409828,39.76487856,40.83298035,41.94405769
Distrito Jose Felix Lopez-Mujeres,2581.914453,2619.720993,2657.525117,2695.569581,2734.002667,2772.923966,2812.546555,2853.116187,2894.514057,2936.915491,2980.244183,3024.604211,3069.870102,3116.137572,3163.039671,3210.834932,3259.195317,3308.248889,3357.849638,3408.117134,3458.860663,3509.998561,3561.730025,3613.715133,3666.20434,3719.428643
 0 a 4,372.455573,370.3804195,368.3608791,366.9770805,366.9243851,369.2044614,370.5487498,372.6287481,375.098383,377.9946587,381.1773789,384.5180088,387.6531808,390.801772,393.430503,395.8861454,397.7321502,399.2252678,400.1546073,400.9795149,401.2546441,401.2257815,400.97767,400.3110648,399.3611202,398.5298475
 5 a 9,374.8508742,374.8067959,374.8887555,374.6213837,373.2922763,369.8901186,367.8517165,365.8740266,364.5340858,364.5276684,366.857257,368.2491081,370.3754696,372.8931058,375.8359123,379.0644742,382.4531706,385.6384687,388.8388137,391.5228117,394.0350109,395.9413359,397.4959804,398.4890869,399.3795816,399.709828
10 a 14,360.3964703,366.3041223,369.2578641,370.1124819,369.9955399,369.7404242,369.7243819,369.8424534,369.6189788,368.3402072,364.9917908,363.0162458,361.1089386,359.8482374,359.9304714,362.3588894,363.8567649,366.098111,368.738106,371.8119611,375.1797906,378.7161921,382.0568614,385.4203506,388.2754261,390.954569
15 a 19,285.921875,298.6505918,311.2957953,323.2325797,333.7717398,342.4603695,348.5097851,351.6301961,352.6800517,352.7854441,352.7759442,353.0326437,353.4486077,353.5506945,352.6230357,349.6492184,348.0802855,346.6078177,345.8068721,346.3780218,349.321207,351.3645394,354.1791403,357.4182917,361.1200857,365.1237992
20 a 24,194.7627678,202.8133461,213.9250322,227.0963855,240.9052696,254.2281705,267.1798478,280.0982893,292.359212,303.2732615,312.3801064,318.8979679,322.5372441,324.1556299,324.8772381,325.5305297,326.4981311,327.6728404,328.5752965,328.4974865,326.4236433,325.8032347,325.3272246,325.5699388,327.2316457,331.2845665
25 a 29,160.6228425,160.0098496,159.4685449,159.8300755,162.1649682,167.1544977,175.3903298,186.7251428,200.1591149,214.2745359,227.9426446,241.2817936,254.6298255,267.3614694,278.788897,288.4536758,295.5751046,299.8648395,302.172695,303.626483,305.0545826,306.8374484,308.8686566,310.6709593,311.5355781,310.4254693
30 a 34,146.0032454,146.4782839,146.4261024,146.0146685,145.4652883,145.0134083,144.5190446,144.1195885,144.6429888,147.1587595,152.3430475,160.788229,172.3478864,186.0230861,200.4004372,214.3551923,228.005621,241.68987,254.7795892,266.590393,276.6652023,284.2237968,288.9796972,291.7824815,293.7559032,295.7071383
35 a 39,130.0345706,131.7927533,133.6707649,135.4979918,137.0272026,138.1139301,138.6559954,138.6843744,138.3655753,137.9200351,137.5802082,137.2073343,136.9385047,137.5983964,140.2532572,145.5773504,154.1597765,165.854125,179.6640695,194.1840526,208.2947539,222.1143273,235.9796429,249.2644827,261.285263,271.5664033
40 a 44,117.1219698,118.6765787,120.0812083,121.4370579,122.8708527,124.4705343,126.2744415,128.2031578,130.0874365,131.6823945,132.8439021,133.4712295,133.5949663,133.3800069,133.0449279,132.8204429,132.5685713,132.4255076,133.2103349,135.9841027,141.4172714,150.0936279,161.8662829,175.7465465,190.3391292,204.5162836
45 a 49,101.2634238,104.0532794,106.4486222,108.514685,110.3657041,112.0946966,113.6899774,115.1425274,116.551888,118.0431011,119.7022049,121.5672421,123.5595806,125.5119702,127.1828506,128.429881,129.1538719,129.3848945,129.2850045,129.0705847,128.9698155,128.8452682,128.8312672,129.7403308,132.6239951,138.1348568
50 a 54,79.26519771,82.15290959,85.51839913,89.12304217,92.64276022,95.84759333,98.64066251,101.0556497,103.1555987,105.0510262,106.831696,108.4865684,110.0067232,111.4895643,113.0575364,114.7943271,116.7373013,118.8088679,120.8442721,122.6072499,123.9582419,124.7998416,125.160644,125.20031,125.1312687,125.1676977
55 a 59,65.11364799,66.53711282,67.969935,69.5482771,71.4510571,73.78456911,76.64131768,79.96309129,83.52011859,87.00066773,90.18321032,92.97560994,95.41044074,97.54753878,99.49265095,101.3310054,103.0515644,104.6458532,106.2077953,107.8569208,109.6745953,111.6964269,113.8457423,115.9629322,117.8179976,119.2692247
60 a 64,53.46752829,54.36373124,55.40000249,56.5648319,57.84349115,59.23472322,60.65743845,62.09358815,63.6730711,65.56623805,67.87455739,70.68618406,73.94502538,77.43311461,80.85470919,83.9985402,86.77786263,89.22374263,91.3918428,93.38218095,95.27488371,97.05896797,98.7255426,100.3654455,102.0936883,103.9902241
65 a 69,43.47334046,44.12369383,44.8327536,45.59001321,46.38232858,47.20277881,48.10485927,49.13966138,50.29640162,51.56152001,52.93428009,54.34120307,55.76662823,57.33188253,59.19635422,61.45390617,64.18523788,67.33715224,70.70633182,74.01825036,77.07668203,79.8016628,82.22183893,84.38925133,86.39568769,88.3294912
70 a 74,35.40640648,35.55597401,35.80364446,36.15221472,36.60736687,37.17271073,37.82187481,38.52399749,39.27044344,40.05025039,40.85863162,41.74470109,42.75389029,43.87637584,45.09983204,46.42244237,47.77842736,49.15491169,50.66237003,52.44615164,54.59147391,57.16972366,60.13022085,63.28965036,66.40033645,69.31536599
75 a 79,28.74361459,28.43600701,28.25470219,28.18342126,28.20944502,28.32390114,28.52133598,28.80105727,29.16606396,29.62165137,30.17196488,30.79597243,31.46767951,32.1804335,32.92571762,33.69900518,34.54205881,35.4934757,36.54442503,37.6842982,38.91152296,40.1700544,41.44956445,42.84777354,44.49178885,46.49686122
80 y+,33.01110526,34.5855443,35.92211096,37.07339063,38.08299163,38.98707871,39.81479672,40.59063756,41.33464454,42.06407098,42.79535765,43.54416968,44.32551027,45.15429416,46.04533969,47.00990654,48.03941673,49.12314305,50.26721251,51.47666987,52.75734174,54.13633125,55.63404854,57.24623597,58.96584419,60.90701626
Distrito San Alfredo-Total,3619.100288,3706.110728,3794.389748,3884.270606,3976.009269,4069.729364,4165.78117,4264.547228,4365.899841,4470.119038,4577.129442,4687.133583,4799.95802,4915.77644,5034.071031,5155.293161,5278.90853,5405.185722,5533.913561,5665.276194,5799.020089,5934.990856,6073.55313,6214.164835,6357.228339,6503.224558
 0 a 4,526.4055437,527.350532,528.410634,530.4107425,534.3708332,541.8805471,548.2258741,555.7537428,563.9717655,572.9507327,582.4920921,592.4127994,602.1537871,612.051258,621.2691719,630.3439351,638.5644132,646.3258019,653.2726359,660.1381592,666.1800403,671.7888882,677.0955679,681.7497505,685.9673008,690.4759204
 5 a 9,530.5842161,534.4871085,538.6312333,542.3488032,544.599809,543.776482,544.8600874,546.0729459,548.2665118,552.5017711,560.4394159,567.1679597,575.1265162,583.8066821,593.2783953,603.3375028,613.7957206,624.0732454,634.5195831,644.2653358,653.8656377,662.5842651,670.8287344,678.2301929,685.5501589,692.0085221
10 a 14,512.1844441,524.6756872,533.0301496,538.3930398,542.3483491,546.0961359,550.2206555,554.6054348,558.5574147,560.9911613,560.2279309,561.4569727,562.8303217,565.2346491,569.7769678,578.1910321,585.3587763,593.8215895,603.048241,613.1116872,623.8003054,634.9183199,645.8599052,656.9905874,667.4039144,677.6702862
15 a 19,408.1560462,431.0906522,453.8719991,475.6053273,495.2948475,512.2423804,525.3326393,534.1494164,539.8914739,544.1995088,548.3199465,552.8645675,557.70878,562.1335814,565.0109035,564.5894172,566.2776513,568.1586601,571.1488864,576.3991279,585.718592,593.7863901,603.2421682,613.5343313,624.7388926,636.6253297
20 a 24,277.2972466,292.3747759,312.1541117,335.2802977,359.7716155,384.0074541,407.9006231,431.6888403,454.4562156,475.158549,493.0706542,507.0458575,516.6537456,523.1330592,528.1906243,533.1197878,538.5505197,544.3686789,549.8174899,553.7245527,554.2774538,557.0992578,560.1945709,564.5215024,571.2730877,582.3160085
25 a 29,224.4251415,227.1678251,230.0574742,234.2360044,241.2220139,252.0140696,267.6892535,288.2796417,312.3982805,337.9906035,363.3833368,388.4830066,413.532537,437.5741204,459.5348864,478.664614,493.7728901,504.4273869,511.9019113,517.962557,523.9534209,530.532262,537.5732314,544.3012679,549.5038638,551.2765335
30 a 34,200.9785374,203.571359,205.8586776,208.0434123,210.3957495,213.2148624,216.1597038,219.2833397,223.7683533,231.1791132,242.5489927,258.9991641,280.5715379,305.8299512,332.6559739,359.3205476,385.7174078,412.0981901,437.4670123,460.71121,481.0552986,497.2682647,508.8988581,517.2699677,524.2116233,531.1018463
35 a 39,180.2385454,183.786267,187.550058,191.3522591,194.9171221,198.0849526,200.8302418,203.2848412,205.6593804,208.2287298,211.3011052,214.5212222,217.9411211,222.7792404,230.6550139,242.6381089,259.8911884,282.4666948,308.8805109,336.943354,364.8683787,392.5408401,420.2111278,446.84982,471.3039907,492.7526441
40 a 44,164.3108495,167.8306919,171.0243005,174.0655542,177.1902431,180.5761887,184.2902025,188.2334169,192.2258332,195.9851216,199.3485872,202.2941174,204.9598319,207.5604594,210.37888,213.7317661,217.2477785,220.9780008,226.1792069,234.5232323,247.1154406,265.1600761,288.7138935,316.2480398,345.5050123,374.6281069
45 a 49,141.5111184,146.7897311,151.6603596,156.1522592,160.3478626,164.3232033,168.0030812,171.3525251,174.5506562,177.8389704,181.4003649,185.3037731,189.4473208,193.64792,197.6199741,201.1986752,204.3640835,207.2613746,210.1093297,213.1963048,216.8471711,220.6754528,224.7289025,230.3018771,239.1150839,252.2985182
50 a 54,110.02355,115.2387489,121.1777529,127.5187654,133.8093528,139.7131255,145.1417145,150.1707639,154.8280821,159.1923247,163.338041,167.1888445,170.7089401,174.0798728,177.5492255,181.3032252,185.4101958,189.7673261,194.1899612,198.3898641,202.2016949,205.609389,208.7613926,211.8808763,215.2605242,219.2231653
55 a 59,89.75587612,92.57986535,95.46809545,98.62985237,102.3475493,106.799104,112.0924664,118.1128676,124.5410408,130.9267264,136.9358382,142.4845338,147.6487901,152.4527375,156.9723458,161.2786066,165.2919746,168.9781058,172.5198588,176.1666989,180.1069851,184.4086477,188.9659758,193.5956853,198.009963,202.0401281
60 a 64,72.56326091,74.67713885,76.99614881,79.49662299,82.14619767,84.93557008,87.78002674,90.69495552,93.88690495,97.63260419,102.1073753,107.4165587,113.4451441,119.8805779,126.284676,132.3304502,137.9369288,143.1806652,148.0825806,152.7127052,157.137769,161.2789677,165.1016104,168.7881267,172.5864546,176.6847771
65 a 69,57.86396166,59.35746412,60.97399853,62.70532439,64.54148651,66.47748714,68.56769024,70.85715488,73.32348559,75.93522439,78.68437463,81.4939694,84.38063824,87.54218247,91.24530742,95.65688076,100.8724996,106.7802666,113.0823307,119.3616206,125.3076083,130.8471072,136.0531785,140.943933,145.5819571,150.0383589
70 a 74,46.03916052,46.58271595,47.3100986,48.21980477,49.31408756,50.59370909,52.02463811,53.5694614,55.22205871,56.97387452,58.82221826,60.81901773,63.00438724,65.35729976,67.84978791,70.47375897,73.15792723,75.92077028,78.94636876,82.48122558,86.67925526,91.62486419,97.20986198,103.1608036,109.0958519,114.7540222
75 a 79,36.85204798,36.55943199,36.46552751,36.54773489,36.78897302,37.17649471,37.71296865,38.40545543,39.25382518,40.26001785,41.42613197,42.72586036,44.12781006,45.62721941,47.21876818,48.90008581,50.71432268,52.69662907,54.82870279,57.08568056,59.46111832,61.89488015,64.40427378,67.15284298,70.35706871,74.18075139
80 y+,39.91074197,41.99073298,43.74912904,45.26480179,46.60317643,47.81759781,48.94930292,50.03242474,51.09855877,52.17400473,53.28303655,54.45535866,55.71681043,57.08562912,58.58012945,60.21476698,61.98425221,63.88233599,65.91895039,68.10287809,70.4439188,72.9729834,75.70987659,78.64522955,81.76359111,85.14963941
Distrito San Alfredo-Hombres,1802.559131,1859.617447,1917.843312,1977.398,2038.4312,2100.994062,2165.283146,2231.502883,2299.606427,2369.744907,2441.893412,2516.175843,2592.504641,2670.980675,2751.3467,2833.864338,2918.233038,3004.625885,3092.934756,3183.254203,3275.466832,3369.475692,3465.497618,3563.237159,3662.911232,3764.828291
 0 a 4,264.3593413,266.2903054,268.3015985,270.807523,274.3328128,279.7508004,284.6632887,290.2297615,296.2020109,302.6228308,309.3924319,316.4188877,323.4037764,330.5264078,337.3355272,344.1188478,350.4820958,356.6365506,362.3814347,368.1176873,373.4283042,378.5264242,383.4820669,388.0919381,392.4742495,397.0618636
 5 a 9,266.8527667,270.3069793,273.9126973,277.3379278,280.0488864,281.1599288,283.2158381,285.3621751,288.0382434,291.8049661,297.5995996,302.85131,308.8004,315.1828343,322.0425364,329.2744585,336.7801572,344.2429633,351.8543643,359.1318763,366.3812803,373.1842885,379.7646798,385.9089362,392.0435403,397.7257152
10 a 14,258.622588,266.488612,272.28773,276.5718062,280.133812,283.5858635,287.2444235,291.0668829,294.6992172,297.5677686,298.724653,300.8962932,303.1674956,306.0080325,310.0198575,316.2061004,321.8128197,328.1703488,334.9951719,342.3330057,350.0725451,358.1084817,366.1010532,374.2562166,382.057811,389.8334609
15 a 19,206.9918082,220.5887275,234.0580783,246.9474006,258.7519901,269.1005462,277.4458497,283.5883685,288.1253903,291.9003116,295.5688762,299.469777,303.5542727,307.4435738,310.5274738,311.7935586,314.1587939,316.6501326,319.7656095,324.1431655,330.857019,336.9683207,343.8966107,351.3415445,359.3494231,367.806179
20 a 24,140.2692427,149.4231097,161.0961765,174.6300665,189.0428987,203.5091858,217.8618995,232.0992667,245.7510919,258.2686469,269.2617253,278.151773,284.7266915,289.6185983,293.7309737,297.7617048,302.0638838,306.5999116,310.9606556,314.4904086,316.1217349,318.9643626,321.9756562,325.6918411,330.7884504,338.410692
25 a 29,111.4167481,114.3859246,117.4526571,121.1706268,126.2962716,133.3368305,142.9382489,155.2249497,169.5116153,184.7493225,200.0707631,215.2991647,230.435712,244.9729017,258.3365884,270.1130405,279.6841849,286.8368988,292.2383697,296.8411641,301.3883742,306.2597693,311.4060047,316.4011115,320.5543673,322.7285419
30 a 34,98.25596111,100.3270945,102.4634627,104.7511904,107.3050116,110.2574717,113.3667162,116.5880777,120.5127293,125.9365714,133.4007673,143.5908575,156.6412374,171.8230833,188.0296013,204.3420661,220.5701155,236.7211207,252.2557479,266.5620091,279.2028853,289.5244586,297.2952029,303.2259086,308.3285241,313.390095
35 a 39,88.75094827,90.89300307,93.161713,95.49963834,97.80642587,100.02609,102.2075028,104.4625484,106.8849846,109.5933843,112.7299145,116.0384775,119.4726665,123.6564352,129.4360739,137.3859037,148.231355,162.118207,178.2742502,195.5253599,212.8984222,230.1938576,247.4164455,263.9958617,279.2837734,292.8142942
40 a 44,81.90808893,84.18227832,86.23188891,88.15977733,90.11210223,92.20393686,94.47417075,96.87972227,99.36091428,101.8107077,104.1707867,106.4930213,108.8956175,111.4764875,114.3620968,117.7027858,121.2267221,124.886272,129.3423503,135.4903881,143.9386866,155.4541968,170.1882758,187.3249324,205.6235642,224.0548115
45 a 49,70.26585427,73.44845476,76.4942656,79.38789672,82.13207649,84.7376146,87.13808201,89.30544085,91.34829692,93.41887835,95.63811013,98.04695308,100.5992573,103.2319057,105.8337755,108.3440646,110.816336,113.3760015,116.1259804,119.1983531,122.7519676,126.500346,130.3929775,135.1277361,141.6488584,150.5979581
50 a 54,54.25543817,57.33380559,60.79102461,64.47224306,68.15375462,71.66274157,74.98093793,78.16156287,81.18887002,84.06368766,86.7970354,89.32088595,91.60633808,93.76528594,95.95708117,98.30709947,100.8559242,103.5562198,106.3425772,109.098951,111.7628899,114.3911504,117.1132596,120.0371767,123.3007514,127.0695607
55 a 59,43.94428026,45.68161469,47.47278639,49.43071267,51.71043654,54.41314325,57.57930491,61.13358609,64.91891849,68.707043,72.32286416,75.74981215,79.04194593,82.18167372,85.16980183,88.01644222,90.6504515,93.04408728,95.31241798,97.61797574,100.0893986,102.7679085,105.6031119,108.5282865,111.4247602,114.2292219
60 a 64,34.94545154,36.35921692,37.8767905,39.48210095,41.15271906,42.87978632,44.63582152,46.44894171,48.43290303,50.74203799,53.4777357,56.68042674,60.27344931,64.09949514,67.93289061,71.59963205,75.08264927,78.43737039,81.64555238,84.70546905,87.62608105,90.33698588,92.81042222,95.16263951,97.55714758,100.1228993
65 a 69,27.27769956,28.25716588,29.31644487,30.45449773,31.67049347,32.96420725,34.35183852,35.84171768,37.41862509,39.06031834,40.75889767,42.48970729,44.28049464,46.24157743,48.52407335,51.22579909,54.38233765,57.91850665,61.68257314,65.4565117,69.07316269,72.51877098,75.84672867,79.03816742,82.08921154,85.0065564
