#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
30 a 34,816.3380205,844.9576065,873.1939958,901.5661508,930.8379353,961.9415697,992.7012974,1022.27075,1054.770219,1095.966616,1149.850868,1221.323052,1311.240558,1414.201748,1521.721619,1626.771187,1729.296894,1831.605388,1931.385389,2026.365534,2114.911271,2192.662523,2256.950402,2311.185527,2360.42706,2408.593558
35 a 39,725.4331808,753.207659,782.9395614,813.9787658,845.2390256,876.0126239,906.0514126,935.6586243,965.4060906,996.1231715,1028.825426,1061.144353,1092.15775,1126.350561,1169.976845,1227.350978,1303.75265,1400.067303,1510.39914,1625.553809,1737.927963,1847.469887,1956.68717,2063.084569,2164.214476,2258.33923
40 a 44,656.116278,681.2923313,705.5764808,729.745544,754.9306885,782.0205295,811.4761783,843.0288337,875.9697611,909.1165903,941.7035774,973.465121,1004.728081,1036.117731,1068.529052,1103.05818,1137.13994,1169.780123,1205.828246,1252.03606,1313.033715,1394.453853,1497.188399,1614.844025,1737.508667,1857.024124
45 a 49,557.5967843,588.7315485,619.1424882,648.682687,677.3169254,705.0829229,731.7536101,757.4357426,782.9711114,809.578045,838.2125923,869.3648413,902.7334614,937.5540483,972.5515691,1006.903575,1040.331195,1073.188745,1106.144405,1140.160639,1176.409736,1212.126916,1246.254831,1283.998367,1332.574371,1396.914783
50 a 54,432.7792583,460.5688254,491.6750385,525.0896685,559.2786554,593.0404079,625.9450993,658.0520032,689.2037001,719.358723,748.5574653,776.5629136,803.4900124,830.2432798,858.1169743,888.1197484,920.7660796,955.7246383,992.1740226,1028.76343,1064.624116,1099.461091,1133.658682,1167.926703,1203.275245,1240.949316
55 a 59,348.9395616,366.9659885,385.2631669,404.7200544,426.5976194,451.7763998,480.761187,513.1961818,548.0171651,583.6143701,618.7358173,652.9422539,686.2952403,718.633513,749.9067481,780.1501195,809.1209215,836.9470671,864.5741082,893.3600236,924.3531863,958.0735294,994.1686804,1031.773911,1069.472354,1106.373355
60 a 64,270.8304809,285.6479721,301.875796,319.2043165,337.1678923,355.4903263,373.8594961,392.5057857,412.3452077,434.668736,460.374052,489.9642949,523.0534163,558.5507382,594.8112278,630.5575104,665.3531973,699.2657275,732.1224827,763.8690374,794.5368319,823.8764839,852.0358882,879.9856171,909.1029345,940.4586262
65 a 69,209.5992417,219.0292758,228.9874028,239.7114489,251.5200226,264.642054,279.237193,295.2210945,312.2846899,329.9670393,348.0018776,366.0918396,384.4690219,404.0525031,426.118521,451.5410339,480.7952403,513.4765903,548.4957037,584.2382171,619.4548561,653.7253957,687.1303553,719.495566,750.7474729,780.9195626
70 a 74,155.5901487,161.7502383,168.6778513,176.246825,184.2919791,192.7095401,201.4960743,210.7889095,220.8128761,231.8647542,244.1589516,257.8475868,272.8444172,288.8606305,305.4625293,322.4004416,339.401829,356.6963948,375.1555154,395.9872219,420.0034818,447.6172876,478.4258383,511.3960753,545.0120012,578.1254572
75 a 79,114.6123194,117.1049872,119.9677221,123.3318465,127.3043265,131.9588171,137.3172108,143.3390679,149.9151838,156.9034839,164.2213393,171.8763421,179.9903988,188.765137,198.4571187,209.2447777,221.2555226,234.4096528,248.4466445,262.9914867,277.8325326,292.7371078,307.9259789,324.1760401,342.5430663,363.7316218
80 y+,110.0592273,117.4493998,124.4364075,131.0782243,137.4557247,143.669645,149.8188078,156.0135762,162.3814899,169.0458392,176.1182442,183.6718671,191.732921,200.2978402,209.3378144,218.8634093,228.9340703,239.6681075,251.2112451,263.7349031,277.3628157,292.2085673,308.2730486,325.4339122,343.5087973,362.4396188
Distrito Capiibary-Mujeres,12061.66214,12513.69653,12972.95531,13441.00896,13918.4005,14406.29923,14904.19628,15414.39127,15936.43169,16471.60937,17020.82865,17583.84971,18160.34289,18751.06963,19356.90061,19975.6104,20609.64065,21257.2541,21919.30136,22596.81541,23287.1674,23993.27515,24713.48248,25449.52194,26201.3754,26969.25215
 0 a 4,1812.963973,1830.693988,1847.738061,1868.30376,1896.844345,1940.749175,1977.215211,2017.785008,2060.272454,2105.262588,2152.396521,2202.060969,2251.251585,2301.324871,2351.712682,2399.102007,2446.072753,2491.247146,2534.596954,2576.164604,2615.641202,2653.429046,2689.608539,2724.824993,2758.060178,2792.29172
 5 a 9,1829.914697,1873.634605,1915.147548,1951.446696,1978.147196,1989.112287,2006.96488,2024.056339,2044.991271,2074.674825,2121.206377,2159.48779,2202.203926,2246.948133,2294.348471,2344.014589,2396.383949,2448.166319,2500.835105,2553.773806,2603.381632,2652.464299,2699.532488,2744.56564,2787.603684,2828.337226
10 a 14,1704.998548,1778.160968,1839.480291,1891.760134,1939.405436,1985.705201,2031.348065,2074.53865,2111.976698,2138.862029,2148.46441,2165.693964,2182.146612,2202.874548,2233.260002,2282.155713,2322.059575,2366.867307,2413.944071,2463.977171,2516.542292,2572.106504,2627.098467,2683.133309,2739.53436,2792.400838
15 a 19,1307.878196,1390.211442,1478.999669,1570.786608,1661.128489,1746.558055,1821.903138,1884.353065,1937.052975,1984.924183,2031.582996,2077.800506,2121.643834,2159.490665,2186.151471,2194.296208,2211.307173,2227.964469,2249.818148,2282.743766,2336.389452,2380.760428,2431.073092,2484.480975,2541.713033,2602.333839
20 a 24,900.8317449,950.011961,1013.010429,1086.690132,1165.818402,1245.74832,1329.436946,1420.49675,1515.142659,1608.542424,1696.925032,1774.630407,1838.675659,1892.537838,1941.649439,1990.020497,2038.562566,2085.177274,2125.989844,2155.369197,2165.440593,2186.016843,2207.148504,2234.90766,2275.656074,2339.857825
25 a 29,771.181609,787.6378885,801.3407198,816.5294521,839.168803,873.6260659,923.3768191,988.4752326,1065.463514,1148.602956,1232.815633,1321.323855,1418.118557,1519.044451,1618.805195,1713.325705,1796.472284,1865.03042,1922.870325,1975.929858,2028.634534,2081.956057,2133.671097,2179.609437,2213.686649,2227.42026
30 a 34,705.592995,727.4060976,747.6448414,766.6372242,784.9088367,803.2847741,819.4452461,832.6424562,847.543515,870.6986134,906.8860717,959.8736216,1029.694735,1112.530446,1202.083374,1292.81376,1388.249771,1492.733463,1601.727199,1709.452909,1811.49458,1901.198969,1975.131072,2037.543235,2094.898154,2152.005768
35 a 39,619.3886349,645.0990386,672.0432837,699.3799762,725.8416544,750.5566506,773.284341,794.2991543,813.9676818,832.8717916,851.91687,868.563679,882.0110313,897.3625323,921.7615792,960.4045846,1017.356844,1092.604182,1181.958788,1278.556526,1376.380385,1479.255325,1591.879342,1709.317698,1825.297842,1935.047423
40 a 44,541.1251548,564.2146716,587.4183636,611.0572783,635.5776745,661.2888906,688.5403751,717.1273273,746.1328227,774.1781689,800.3170751,824.2920796,846.4134413,867.0806745,886.9270754,906.9428857,924.3724488,938.3571176,954.4437326,980.373757,1021.753713,1082.926469,1163.817926,1259.871451,1363.654689,1468.674498
45 a 49,456.2951778,480.8946524,505.069524,528.9664303,552.9168562,577.1988057,601.6993405,626.3127934,651.3907949,677.4182462,704.7278911,733.693187,764.0921242,794.9271418,824.7069396,852.4177661,877.7888028,901.1642622,922.9747878,943.9079509,965.0315048,983.3748843,998.0217604,1014.962059,1042.514457,1086.678794
50 a 54,357.5686609,379.3329525,403.7127437,429.9497766,456.8650759,483.5490867,509.6417106,535.2706727,560.5966885,585.9748717,611.700563,637.651193,663.7175084,690.2743675,717.8411064,746.7759347,777.472101,809.6890819,842.3493465,873.8635102,903.1502887,929.9306954,954.5753197,977.5544756,999.5966184,1021.841149
55 a 59,292.3618199,306.9415504,321.5860055,337.0295145,354.3203607,374.2091442,397.1271171,422.805935,450.4413391,478.7848279,506.8754551,534.3371361,561.3112734,587.9650081,614.6705449,641.740459,669.0384764,696.4534192,724.3759309,753.3637564,783.7912099,816.0709072,849.9340356,884.2458755,917.3224387,948.0270303
60 a 64,228.9874897,241.8015438,255.6463108,270.2692783,285.2940492,300.4951045,315.6010785,330.7809435,346.8051775,364.7655314,385.4399433,409.2701528,435.9709343,464.6991799,494.156933,523.3507669,551.8894434,579.9272809,607.6290615,635.3868087,663.5177509,691.8804756,720.3515144,749.3490417,779.4497026,811.0405442
65 a 69,176.7609332,185.8228907,195.3731069,205.5413784,216.5111663,228.4126223,241.395218,255.4265381,270.2516804,285.4886754,300.91162,316.252669,331.6925588,348.015247,366.3293252,387.4212965,411.7212513,438.9319284,468.1850855,498.1748459,527.8955336,556.9616978,585.5250044,613.762588,642.0620918,670.7396995
70 a 74,132.7806751,138.7385179,145.4886098,152.9246569,160.9128328,169.3585988,178.2315102,187.5898491,197.5640956,208.3334436,220.0260522,232.7913298,246.5996053,261.1973541,276.2096783,291.4179071,306.5579198,321.8186969,337.9673391,356.1007363,376.9814813,401.0187896,427.896333,456.7670572,486.3500908,515.6680412
75 a 79,104.3004038,105.7223325,107.9294817,110.9549536,114.8292922,119.5700508,125.1314459,131.4233296,138.3517876,145.796249,153.6750589,161.9672798,170.7325035,180.0918441,190.2119919,201.2102853,213.2184695,226.2103337,239.9399995,254.0644801,268.3798844,282.6502301,297.0549384,312.3273639,329.4899202,349.2475593
80 y+,118.7314259,127.3714281,135.3263201,142.7817089,149.9100272,156.8764018,163.8538408,171.0072226,178.4865309,186.4299471,194.961083,204.1598903,214.0670054,224.7053287,236.074805,248.2000361,261.116819,274.9113973,289.6956475,305.61173,322.761362,341.2735328,361.1630437,382.2990851,404.4854168,427.6399367
Distrito Santa Rosa del Aguaray-Total,20188.97474,21092.02224,22018.08718,22969.90019,23948.68019,24956.71811,25993.35282,27062.90367,28164.92784,29301.91786,30475.9427,31687.03238,32934.8723,34221.43436,35548.49629,36912.57971,38318.40941,39763.10482,41248.77605,42777.62851,44345.1145,45956.98667,47610.43142,49309.01168,51053.02785,52843.36527
 0 a 4,2937.192195,2986.599018,3035.767948,3090.745079,3157.851038,3248.669697,3333.317694,3425.916195,3522.864177,3625.24009,3732.535075,3845.488359,3958.894546,4075.160565,4193.301368,4307.371461,4421.952892,4534.493484,4644.892352,4753.149565,4858.622306,4961.973857,5063.303008,5163.759151,5261.344153,5361.71618
 5 a 9,2973.559757,3061.015315,3146.364216,3225.634575,3292.753173,3338.201442,3391.328846,3444.092432,3503.34144,3576.286176,3676.059515,3768.632956,3870.025101,3976.142506,4088.176218,4205.525814,4329.057721,4452.875377,4579.672843,4708.338342,4832.19098,4956.361625,5078.014975,5197.036482,5313.418461,5426.488579
10 a 14,2810.526316,2941.803298,3057.067905,3160.010135,3256.709028,3351.8644,3446.7286,3539.058676,3624.344228,3695.698967,3742.318512,3797.657158,3852.574837,3914.863265,3992.692945,4100.912958,4200.947739,4310.930069,4426.223047,4548.174644,4676.096489,4810.951149,4946.112326,5084.624574,5225.234488,5360.466651
15 a 19,2236.247878,2388.98761,2548.456984,2710.492474,2870.060862,3023.136958,3162.456073,3283.56688,3390.775604,3491.097631,3589.893519,3688.646918,3784.845143,3873.432442,3946.681848,3992.454367,4048.786942,4105.334541,4170.97904,4254.960063,4373.960807,4484.56521,4607.284584,4736.94337,4875.07152,5020.968623
20 a 24,1569.773939,1672.183842,1799.071716,1944.804488,2099.844607,2255.770722,2414.947319,2581.975578,2752.185131,2919.909924,3080.651245,3226.278982,3351.885614,3462.476013,3566.049332,3668.785427,3772.451113,3874.275442,3968.697961,4047.158727,4096.16848,4158.577527,4222.932673,4299.254405,4397.904251,4537.592247
25 a 29,1317.532019,1363.41922,1406.774995,1453.932752,1514.027455,1593.831203,1700.237696,1834.488929,1990.212998,2156.598146,2324.167447,2495.615011,2676.178126,2860.606749,3042.51485,3216.934969,3374.780146,3510.643852,3630.254042,3742.704305,3855.016705,3969.186417,4082.245592,4188.018639,4277.010921,4334.333852
30 a 34,1187.55206,1235.468545,1282.416068,1329.03971,1376.35792,1425.797952,1473.733104,1518.81847,1568.250325,1632.359878,1718.788149,1835.270074,1983.148131,2155.178413,2339.12936,2524.336495,2713.846087,2913.55,3117.530796,3318.634417,3511.316608,3685.426344,3835.017938,3966.576333,4090.312402,4214.119943
35 a 39,1049.237858,1098.654867,1151.214876,1205.782393,1260.496983,1314.072716,1366.078745,1416.946867,1467.417113,1518.643095,1572.238708,1624.105986,1672.739976,1726.263874,1796.299035,1891.410951,2020.221237,2184.141045,2374.954397,2578.903398,2784.027686,2993.732314,3214.603565,3440.001601,3661.918148,3874.191024
40 a 44,933.8002652,978.3074124,1022.775689,1068.064488,1115.439917,1165.89823,1220.153665,1277.888159,1337.818702,1397.848481,1456.53361,1513.395204,1568.925984,1623.961647,1679.793913,1738.234566,1794.686855,1847.476353,1905.708862,1982.376911,2087.002291,2229.093138,2410.094901,2620.757539,2845.702686,3071.622629
45 a 49,790.7389411,840.055947,889.1097621,937.8889994,986.6208225,1035.552354,1084.401527,1133.153903,1182.77612,1234.682999,1289.98312,1349.462622,1412.75318,1478.413194,1544.097306,1608.201906,1670.203899,1730.661836,1790.50142,1851.163562,1914.657282,1975.858803,2032.922934,2095.979802,2179.411608,2293.71037
50 a 54,616.4496674,659.6848699,708.1786079,760.6272775,814.9297326,869.4106343,923.4204672,977.0927731,1030.416195,1083.637674,1137.027286,1190.274534,1243.366417,1297.374694,1353.85774,1414.031083,1478.747781,1547.586088,1618.935585,1690.216152,1759.665195,1826.715603,1891.990826,1956.51785,2021.863911,2090.235554
55 a 59,500.2611237,529.38034,559.13952,590.8396659,626.3681453,667.1167141,713.9488662,766.4724824,823.2567692,882.0073779,940.9043664,999.2522,1057.200472,1114.737226,1172.122587,1229.644114,1286.961603,1344.069428,1402.124703,1462.829136,1527.489916,1597.011545,1670.913273,1747.438972,1823.773809,1898.022133
60 a 64,389.9261348,414.3759636,441.0723522,469.6102566,499.3480317,529.9001993,560.8033586,592.3856914,626.0461285,663.8000801,707.1265375,756.9281407,812.7603765,873.0869759,935.4604513,997.9463963,1059.812741,1121.228853,1182.168235,1242.911436,1303.75443,1364.332981,1424.646548,1485.938002,1550.000571,1618.216604
65 a 69,301.4065291,318.0670909,335.7459647,354.7531133,375.5145101,398.3524199,423.557909,451.0807814,480.4992061,511.1471744,542.6327318,574.4909933,607.0730115,641.8404919,680.8804854,725.7091773,777.2239314,834.935053,897.2286634,961.5900455,1026.030518,1089.81168,1153.117029,1215.927939,1278.511521,1341.172888
70 a 74,224.9876001,236.0982497,248.5859459,262.292115,276.9999185,292.5671598,308.9807756,326.4145933,345.1786788,365.6913677,388.2707621,413.2094116,440.4534346,469.581937,499.9329125,531.1199657,562.6860033,594.999096,629.5137625,668.3153257,712.8901915,764.084613,821.3675702,883.1323714,946.8860082,1010.688993
75 a 79,170.8964325,175.1584362,180.3909476,186.7428141,194.3454546,203.2964197,213.6016597,225.1795842,237.8868023,251.5260485,265.9762759,281.23963,297.4829725,314.9978989,334.1699264,355.2844631,378.6026841,404.072062,431.2835523,459.6283459,488.751235,518.2392168,548.4556212,580.7861367,617.1737609,658.992686
80 y+,178.8860201,192.7622176,205.953681,218.6398584,231.0125901,243.2788923,255.656512,268.3716812,281.6582184,295.7427484,310.8358406,327.0841974,344.5649755,363.3164648,383.3360097,404.675597,427.4400373,451.8322407,478.1067836,506.5741394,537.4733787,571.0646474,607.4080533,646.318508,687.4896319,730.8263181
Distrito Santa Rosa del Aguaray-Hombres,10592.20899,11070.44902,11560.87125,12064.79239,12582.82349,13116.12148,13664.25469,14229.44473,14811.40805,15411.33546,16030.29555,16668.27609,17325.0032,18001.55367,18698.69937,19414.65025,20151.75581,20908.41472,21685.74693,22484.78725,23303.10567,24143.59095,25004.68762,25888.13831,26794.00906,27722.7433
 0 a 4,1494.721799,1520.490757,1546.346655,1574.932243,1608.875564,1653.559962,1697.719243,1745.982125,1796.512285,1849.862663,1905.787312,1964.659214,2023.813102,2084.489336,2146.182261,2205.842804,2265.828136,2324.815194,2382.758483,2439.651029,2495.159876,2549.618836,2603.0831,2656.13715,2707.744097,2760.824457
 5 a 9,1517.602652,1560.518133,1602.605607,1642.365295,1677.38526,1703.341866,1731.120776,1758.937081,1789.79402,1826.703548,1875.782955,1924.166508,1977.102969,2032.507751,2090.991516,2152.25179,2216.731851,2281.408778,2347.671505,2414.947635,2479.806151,2544.8837,2608.717503,2671.247415,2732.465013,2792.022118
10 a 14,1453.957754,1517.76602,1574.303019,1625.166414,1672.97789,1719.805122,1766.350193,1811.873596,1854.668106,1891.98698,1918.907948,1947.889879,1976.893129,2009.352644,2048.68454,2101.825126,2154.136119,2211.573804,2271.772165,2335.424896,2402.178661,2472.53021,2543.071195,2615.370904,2688.786896,2759.473288
15 a 19,1195.644971,1275.63907,1356.267654,1436.064539,1513.572495,1587.633704,1655.335384,1714.723371,1767.67228,1817.202124,1865.68069,1913.951392,1961.169087,2005.449355,2043.680482,2070.328359,2099.599564,2129.181863,2163.010939,2204.965139,2262.826953,2320.105835,2383.550413,2450.506931,2521.780393,2597.013957
20 a 24,853.0343107,911.36833,982.5061348,1063.139051,1147.829689,1231.885051,1315.206129,1399.321887,1482.610619,1563.418849,1640.464004,1710.527766,1771.437133,1825.410046,1875.882121,1925.597731,1975.531864,2024.771686,2071.246918,2111.551245,2139.501991,2171.16855,2204.025234,2242.497134,2290.946786,2358.121954
25 a 29,703.9474925,732.6407167,760.8317428,791.4570614,828.756733,875.794344,936.3988952,1011.520568,1097.435468,1187.976098,1277.871759,1367.042982,1457.222892,1546.616655,1633.377131,1716.122141,1791.254734,1856.405236,1914.087658,1968.240505,2021.966552,2076.38391,2130.548892,2182.151624,2227.428973,2259.593996
30 a 34,626.1525938,652.926572,679.7558905,707.0431318,735.3962407,765.5748901,795.8689204,825.5907842,858.0732087,898.095814,949.1102171,1015.420711,1098.065722,1192.827387,1292.739697,1391.877284,1490.154071,1589.530129,1687.985423,1783.477541,1874.471547,1956.958463,2028.339862,2091.451048,2150.712938,2209.625229
35 a 39,556.4262063,582.0283657,609.495463,638.3537084,667.7699503,697.1871155,726.3999366,755.6424142,785.373996,816.2785599,849.2133632,882.2464715,914.6002854,950.0354513,993.9239172,1050.130443,1123.457936,1215.026541,1320.053339,1430.708656,1540.346662,1648.872908,1758.490829,1866.938129,1971.933025,2071.783062
40 a 44,503.2583305,526.4570234,549.270576,572.2947499,596.423039,622.3821694,650.5770382,680.8341489,712.6160466,744.9805429,777.3012233,809.3490447,841.3844887,873.9273634,907.741538,943.7846184,979.8859387,1015.175409,1053.865538,1101.962186,1163.757729,1244.554619,1345.53551,1461.313767,1583.138252,1703.619666
45 a 49,427.6913044,454.932258,481.9842503,508.7221144,535.1053086,561.15028,586.6618258,611.708756,636.9600902,663.4131396,691.8776663,722.7989875,755.9716365,790.7925067,826.2063211,861.5140376,896.4647838,931.35009,966.7442051,1003.496585,1042.666237,1081.827231,1120.019451,1161.923048,1214.180683,1281.518892
50 a 54,331.9530003,355.8967007,382.7545829,411.7956773,441.8507294,471.9796497,501.83298,531.4459692,560.6787333,589.4824247,617.8745069,645.6424978,672.8626838,700.2798032,728.9913367,759.8817297,793.4342142,829.4107,867.13677,905.451875,943.5892844,981.2726146,1018.828368,1056.886822,1096.369246,1138.43737
55 a 59,267.6457621,283.5667057,299.9160649,317.3971588,337.0278258,359.5526782,385.4360701,414.4597097,445.8211265,478.2459752,510.7170868,542.8629933,574.720843,606.1410521,637.0641056,667.5021284,697.2283588,726.33144,755.6174447,786.2784436,819.2654559,855.0837543,893.4675578,933.6786692,974.4541856,1014.978417
60 a 64,207.734056,220.7295962,235.0014447,250.3324015,266.3750488,282.9220361,299.7307995,316.9895642,335.4497207,356.1916638,380.0020754,407.3614201,438.0180463,471.1170936,505.3066715,539.5096017,573.3421364,606.8468399,639.8578379,672.3087468,704.2076443,735.3124528,765.7316501,796.3215501,828.3329215,862.7695196
65 a 69,160.7680955,169.2511354,178.2599705,187.9910125,198.7100784,210.6191455,223.8701651,238.4219787,254.0488166,270.393288,287.2478046,304.37257,321.9639994,340.8034901,361.9980953,386.3417996,414.3065238,445.612639,479.37235,514.2091697,549.0303626,583.4520509,617.5296934,651.0899874,684.0466838,716.4096081
70 a 74,119.3417099,124.9897365,131.3107552,138.2195938,145.5974488,153.3706304,161.5435212,170.2341392,179.6349666,190.002836,201.5337483,214.3771704,228.4867565,243.6433638,259.4978822,275.8481677,292.4662728,309.553395,327.8771006,348.5226654,372.2541871,399.4998912,429.96523,462.7754221,496.5899526,530.3678536
75 a 79,87.910644,90.4908806,93.39134967,96.72161593,100.575105,105.0213028,110.0900146,115.761322,121.9585086,128.5754147,135.5516226,142.8997817,150.7284732,159.2164805,168.5941714,179.0313569,190.6583068,203.428756,217.1365263,231.4683122,246.2463481,261.2688249,276.7356061,293.3552114,312.1095402,333.6845958
80 y+,84.41830335,90.75701953,96.87009007,102.7966258,108.5950834,114.3415319,120.1128004,125.997316,132.100057,138.5255339,145.3715691,152.7067041,160.5619557,168.9438934,177.8375883,187.2611281,197.2749954,207.9922237,219.5527223,232.1226199,245.8300323,260.7971007,277.0475205,294.4934921,312.98947,332.4993222
Distrito Santa Rosa del Aguaray-Mujeres,9596.765751,10021.57322,10457.21593,10905.1078,11365.8567,11840.59664,12329.09813,12833.45894,13353.51979,13890.5824,14445.64715,15018.75628,15609.86909,16219.88068,16849.79691,17497.92947,18166.65361,18854.69009,19563.02912,20292.84127,21042.00882,21813.39572,22605.7438,23420.87337,24259.0188,25120.62197
 0 a 4,1442.470396,1466.10826,1489.421294,1515.812836,1548.975474,1595.109735,1635.598451,1679.93407,1726.351892,1775.377427,1826.747763,1880.829145,1935.081444,1990.671229,2047.119106,2101.528657,2156.124756,2209.67829,2262.13387,2313.498536,2363.46243,2412.355022,2460.219907,2507.622,2553.600056,2600.891724
 5 a 9,1455.957105,1500.497182,1543.758609,1583.269281,1615.367913,1634.859576,1660.20807,1685.155351,1713.54742,1749.582628,1800.27656,1844.466448,1892.922133,1943.634755,1997.184702,2053.274024,2112.32587,2171.466598,2232.001338,2293.390707,2352.384828,2411.477925,2469.297472,2525.789068,2580.953448,2634.466461
10 a 14,1356.568562,1424.037278,1482.764886,1534.843721,1583.731139,1632.059278,1680.378408,1727.185079,1769.676122,1803.711987,1823.410564,1849.767279,1875.681707,1905.510621,1944.008405,1999.087832,2046.81162,2099.356265,2154.450882,2212.749748,2273.917828,2338.420939,2403.041131,2469.25367,2536.447592,2600.993362
15 a 19,1040.602907,1113.34854,1192.189329,1274.427935,1356.488367,1435.503254,1507.120689,1568.84351,1623.103324,1673.895507,1724.212829,1774.695526,1823.676056,1867.983087,1903.001366,1922.126008,1949.187379,1976.152678,2007.968101,2049.994924,2111.133854,2164.459374,2223.734171,2286.436439,2353.291127,2423.954667
20 a 24,716.7396282,760.8155118,816.565581,881.6654367,952.0149174,1023.885672,1099.74119,1182.653691,1269.574512,1356.491075,1440.187241,1515.751216,1580.448481,1637.065967,1690.167211,1743.187697,1796.919249,1849.503756,1897.451042,1935.607482,1956.666489,1987.408977,2018.907439,2056.757271,2106.957464,2179.470293
25 a 29,613.5845266,630.7785037,645.9432518,662.475691,685.2707223,718.0368594,763.8388004,822.968361,892.7775303,968.622048,1046.295688,1128.57203,1218.955234,1313.990095,1409.137719,1500.812828,1583.525412,1654.238616,1716.166384,1774.4638,1833.050153,1892.802506,1951.696699,2005.867015,2049.581948,2074.739855
30 a 34,561.3994664,582.5419733,602.660177,621.9965778,640.9616796,660.2230621,677.8641837,693.2276853,710.1771163,734.264064,769.6779319,819.8493632,885.0824084,962.3510255,1046.389664,1132.459211,1223.692016,1324.019871,1429.545372,1535.156875,1636.845061,1728.467881,1806.678076,1875.125285,1939.599465,2004.494714
35 a 39,492.8116515,516.6265008,541.7194126,567.4286847,592.727033,616.8856004,639.6788085,661.3044532,682.0431173,702.3645348,723.0253448,741.8595147,758.1396903,776.2284227,802.3751179,841.2805086,896.7633014,969.1145035,1054.901057,1148.194741,1243.681024,1344.859406,1456.112736,1573.063472,1689.985124,1802.407962
40 a 44,430.5419346,451.8503889,473.5051128,495.7697382,519.0168777,543.516061,569.5766271,597.0540097,625.2026557,652.8679383,679.232387,704.0461591,727.541495,750.034284,772.0523753,794.4499479,814.8009163,832.3009438,851.843324,880.4147252,923.2445613,984.5385197,1064.559391,1159.443772,1262.564435,1368.002963
45 a 49,363.0476367,385.123689,407.1255118,429.166885,451.5155139,474.4020741,497.7397017,521.4451471,545.8160296,571.2698595,598.1054542,626.6636343,656.7815434,687.6206876,717.8909849,746.6878682,773.7391153,799.3117459,823.7572152,847.6669773,871.9910452,894.0315715,912.9034828,934.0567546,965.2309244,1012.191478
50 a 54,284.4966671,303.7881692,325.424025,348.8316002,373.0790032,397.4309846,421.5874872,445.6468039,469.737462,494.1552497,519.152779,544.6320357,570.5037334,597.0948912,624.866403,654.1493536,685.3135671,718.1753881,751.7988151,784.7642766,816.0759108,845.4429886,873.1624584,899.6310279,925.4946652,951.7981839
55 a 59,232.6153616,245.8136343,259.2234551,273.4425071,289.3403194,307.5640359,328.5127961,352.0127727,377.4356427,403.7614028,430.1872796,456.3892068,482.4796288,508.5961742,535.0584816,562.1419852,589.7332447,617.7379883,646.5072583,676.5506929,708.22446,741.927791,777.4457151,813.7603027,849.3196232,883.0437163
60 a 64,182.1920787,193.6463675,206.0709075,219.2778552,232.9729828,246.9781632,261.0725592,275.3961272,290.5964077,307.6084163,327.1244621,349.5667207,374.7423302,401.9698823,430.1537798,458.4367947,486.4706047,514.3820131,542.3103969,570.6026896,599.546786,629.020528,658.9148978,689.6164515,721.667649,755.4470847
65 a 69,140.6384336,148.8159555,157.4859943,166.7621007,176.8044317,187.7332744,199.6877439,212.6588027,226.4503895,240.7538864,255.3849272,270.1184233,285.1090121,301.0370018,318.8823901,339.3673777,362.9174076,389.322414,417.8563134,447.3808758,477.0001558,506.3596294,535.5873358,564.837952,594.4648369,624.7632799
70 a 74,105.6458903,111.1085132,117.2751907,124.0725212,131.4024697,139.1965294,147.4372543,156.1804541,165.5437122,175.6885317,186.7370138,198.8322412,211.9666781,225.9385732,240.4350303,255.271798,270.2197305,285.445701,301.6366619,319.7926603,340.6360044,364.5847219,391.4023403,420.3569493,450.2960556,480.3211395
75 a 79,82.98578845,84.6675556,86.99959789,90.02119813,93.77034959,98.27511689,103.5116451,109.4182622,115.9282938,122.9506338,130.4246533,138.3398483,146.7544994,155.7814184,165.5757551,176.2531062,187.9443773,200.643306,214.1470259,228.1600337,242.5048869,256.9703919,271.7200151,287.4309253,305.0642207,325.3080902
80 y+,94.46771672,102.0051981,109.0835909,115.8432327,122.4175068,128.9373604,135.5437116,142.3743652,149.5581614,157.2172145,165.4642715,174.3774933,184.0030198,194.3725714,205.4984215,217.4144688,230.1650419,243.8400169,258.5540613,274.4515195,291.6433463,310.2675468,330.3605328,351.8250159,374.5001619,398.3269959
Distrito Yrybucu�-Total,10358.77668,10641.57371,10923.97914,11207.13856,11491.39903,11777.58977,12065.11385,12355.68648,12648.77151,12945.16116,13245.41218,13549.1712,13855.95918,14166.2744,14480.50108,14796.89323,15117.04888,15439.51396,15764.83383,16093.55623,16423.69602,16757.14762,17092.61752,17431.14779,17772.58543,18116.99095
 0 a 4,1505.972915,1505.791398,1505.154634,1507.022774,1514.290951,1532.145538,1546.266975,1563.223301,1581.249841,1600.759621,1621.448388,1643.563119,1664.833864,1686.28483,1707.494781,1726.081551,1743.966425,1760.183234,1774.76434,1787.78005,1799.060335,1808.923751,1817.468768,1825.160837,1831.343094,1838.02432
 5 a 9,1524.720905,1543.358109,1559.987425,1572.767807,1578.976664,1574.446539,1573.243108,1571.576618,1572.53641,1579.16978,1596.899009,1610.699418,1627.446254,1645.296583,1664.67369,1685.255148,1707.316011,1728.487807,1749.831903,1770.913144,1789.261531,1806.866605,1822.739057,1836.912996,1849.459681,1860.220196
