﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;L02;P02;P03;P04;P04A;P04B;P05C;P05P;P05M;P06;P08D;P08M;P08A;P09;P10A;P10AB;P10Z;P11A;P11AB;P11Z;P12;A01;A01A;A02;A03;A04;A04B;A04A;A05;A07;A08;A10;A11A;A11M;A11S;A12;A13REC;A14REC;A15;A16;A17A;A17M;A17S;A18;B01REC;B02REC;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B03DO;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B12A;B12B;B12C;B13;B14;B15;B16G;B16U;B16D;B16T;B17;B18AG;B18AU;B18BG;B18BU;B19;B20G;B20U;B20D;B20T;B21;B22;B23;B24;B25;B26;B271;B272;B28;B29;B30;B31;C01REC;C02REC;C03;C04;C05;C06;C07;C08;C09;C101;C102;C11G;C11U;C11D;C11T;C12;C13AG;C13AU;C13BG;C13BU;C14;C14A;C14B;C14C;C15;C16REC;C17REC;C18;C18A;C18B;C19;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01H;E01I;E01J;E01K;E01L;E01M;ED01;ED02;ED03;ED0504;ED06C;ED08;ED09;ED10;ED11F1;ED11F1A;ED11GH1;ED11GH1A;ED12;ED13;ED14;ED14A;ED15;S01A;S01B;S02;S03;S03A;S03B;S03C;S04;S05;S06;S07;S08;S09;CATE_PEA;TAMA_PEA;OCUP_PEA;RAMA_PEA;HORAB;HORABC;HORABCO;PEAD;PEAA;TIPOHOGA;FEX;NJEF;NCON;NPAD;NMAD;TIC01;TIC02;TIC03;TIC0401;TIC0402;TIC0403;TIC0404;TIC0405;TIC0406;TIC0407;TIC0408;TIC0409;TIC0501;TIC0502;TIC0503;TIC0504;TIC0505;TIC0506;TIC0507;TIC0508;TIC0509;TIC0510;TIC0511;TIC0512;TIC0513;TIC06;TIC07;añoest;ra06ya09;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e01gde;e01hde;e01ide;e01jde;e01kde;e01lde;e01mde;e01kjde;e02bde;ingrevasode;ipcm;pobrezai;pobnopoi;quintili;decili;quintiai;decilai;informalidad
18127;55;1;10;1;3;15;3;1;1; ;0;1;2;1;3;2;2007;5;10;1011;1;10;1011;1; ;1; ;6;6;6; ; ;1;6;6; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;409; ;3;3; ;6;6;6;6;1;2;2020;1;3;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;497;408; ;408;8888;1;6;1;6;6;6;6;6;6;1;6;6;6;6;6;6;6;6;6;6;6;1;6;6;6;2;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;607439,516129033;2;1;1;2;1;1; 
18127;55;1;10;1;4;3;3;1;1; ;0;1;2;1;29;7;2019;5;10;1011;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;497;408; ;8888;8888; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;607439,516129033;2;1;1;2;1;1; 
18127;56;1;10;1;1;31;1;1;1; ;2;0;0;1;6;9;1991;2;10;1001;1;6;602;1;1;1; ;6;6;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;5;0;0;0;0;0;0;0;3;9;84;1;2;0;8;1;2;0;6; ;2;1;9;999;88;88;4;750000;3; ;3000000;6; ; ; ; ;6; ; ; ; ;6; ; ;1;200000;2; ; ;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;1; ;8;3000000;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1001; ;19; ;2; ; ; ; ;1;2;2013;6;3;3; ; ;2; ; ; ;1; ;1;3;1;6;2;8;9;5;84;84;84;1;1;2;410;1001;306; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;6;6;6;6;6;6;6;6;6;6;1;6;10; ;3012096,774;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2690806,45161291;3;0;5;9;4;8;1
18127;56;1;10;1;2;36;2;1;1; ;1;0;0;6;9;1;1986;2;10;1011;1;10;1011;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;8;8;8;8;8;0;0;1; ; ;8;0;0;2;0;9;0;6; ;2;6; ; ;88;2;4;2000000;5; ;2000000;6; ; ; ; ;1;360000;5; ;360000;6; ; ;6; ;4; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;18;6; ; ;2360000;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;306; ;19; ;1; ; ; ; ;6; ; ; ; ;1; ;5;2; ; ; ;6;1; ; ; ; ;2;2;5;5;40;40;40;1;1;2;410;1001; ; ; ;1;6;1;6;1;6;6;6;6;1;6;6;6;6;1;1;6;6;6;6;6;6;6;6;6;1;6;6; ;2369516,129;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2690806,45161291;3;0;5;9;4;8;1
18127;81;1;10;1;1;63;1;1;1; ;0;0;0;1;11;9;1959;4;10;1007;1;10;1011;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;4;8;0;8;0;8;8;0;3;1;44;30;0;0;2;30;0;0;6; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;1000000;0;0;300000;0;0;0;0;0;0;0;0;0;1;1;1;306; ; ; ; ; ; ; ; ;6; ; ; ; ;7; ; ;1;6; ; ;1; ;1;4;1;6;3;2;7;4;44;44;44;1;1;4;469;306;8888; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;1;1;1;6;6;6;6;6;6;6;6;6;1;6;6; ;1004032,258;0;0;301209,677;0;0;0;0;0;0;0;0;0;56058,468;0;0;924189,854838712;3;0;2;4;2;3;1
18127;81;1;10;1;2;25;3;1;1; ;3;1;0;1;11;11;1996;1;10;1001;1;10;1011;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;2;12;12;12;12;12;8;0;1; ; ;2;0;0;9;2;0;0;1;1;2;6; ; ;12;1;4;2150000;5; ;2150000;1;250000;5;0; ;6; ; ; ; ;6; ; ;6; ;1; ; ;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;2400000;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;407; ;19; ;2; ; ; ; ;6; ; ; ; ;1; ;1;1;6; ; ;1; ;1;1;1;6;2;9;8;2;68;68;68;1;1;4;469;306; ; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;1;1;1;6;1;6;6;6;6;1;1;6;1;6;7; ;2409677,419;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;924189,854838712;3;0;2;4;2;3;2
18127;81;1;10;1;3;25;6;1;1; ;2;0;0;6;9;7;1997;1;5;520;6;10;1011;1; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;9;8;6;10;9;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;306; ;19; ;2; ; ; ; ;6; ; ; ; ;7; ; ;1;6; ; ;1; ;1;4;6;6; ; ; ; ; ; ; ;3;3;4;469;306; ; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;1;1;1;6;1;6;6;6;6;1;1;6;1;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;924189,854838712;3;0;2;4;2;3; 
18127;81;1;10;1;4;8;4;1;1; ;0;2;3;1;12;9;2014;5;10;1011;1;10;1011;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;301; ;2;1; ;1;1;1;1; ; ; ; ; ;7; ; ;1;1; ; ;1; ;1;4;1;6; ; ; ; ; ; ; ; ; ;4;469;306; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;924189,854838712;3;0;2;4;2;3; 
18127;81;1;10;1;5;1;5;1;6;1;0;2;3;1;9;3;2021;5;10;1011;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;1;1; ; ;1; ;1;4;1;6; ; ; ; ; ; ; ; ; ;4;469;306; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;924189,854838712;3;0;2;4;2;3; 
18160;8;1;10;1;1;52;1;1;1; ;2;0;0;1;5;9;1970;1;0;0;1;10;1011;1; ;6;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;8;0;0;0;12;12;12;0;1; ; ;30;0;0;8;30;0;0;1;2;1;6; ; ;30;4;4;8000000;5; ;8000000;6; ; ; ; ;6; ; ; ; ;6; ; ;1;2500000;1; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;8000000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;606; ; ; ; ; ; ; ; ;1;11;1994;1;4;6; ; ;1;1; ; ;6;1; ; ; ; ;1;8;5;8;36;36;36;1;1;4;524;606;606; ; ;1;6;1;1;6;6;6;6;6;1;6;6;6;6;1;1;1;6;6;6;6;6;6;6;6;1;6;12; ;8000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4480555,55555556;3;0;5;10;5;10;2
18160;8;1;10;1;2;52;2;1;1; ;1;0;0;6;10;2;1970;1;10;1001;1;10;1011;1; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;7;2;3;2;3;0;0;13; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;606; ; ; ; ; ; ; ; ;1;5;2015;1;5;4; ; ;1;1; ; ;6;5; ; ; ; ; ; ; ; ; ; ; ;3;3;4;524;606; ; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;6;1;1;1;1;6;6;6;6;6;6;6;1;6;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4480555,55555556;3;0;5;10;5;10; 
18160;8;1;10;1;3;30;4;1;1; ;0;0;2;6;3;5;1992;5;10;1011;1;10;1011;1; ;6;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;8;6;6;6;6;6;0;0;1; ; ;5;0;0;11;11;0;0;1;2;1;6; ; ;30;2;4;2500000;5; ;2500000;1;500000;5;0; ;6; ; ; ; ;6; ; ;6; ;1; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;10;2;6;1;3000000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2405;1;16;2; ; ; ; ; ;1;11;2022;1;4;4; ; ;3; ; ; ; ; ; ; ; ; ;1;11;4;8;30;30;30;1;1;4;524;606; ; ; ;1;6;1;1;1;6;1;6;6;1;6;6;1;1;1;1;1;1;1;6;6;1;6;1;6;1;6;17; ;3000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4480555,55555556;3;0;5;10;5;10;2
18160;24;1;10;1;1;40;1;1;1; ;2;0;0;1;3;7;1982;1;4;401;6;10;1011;1; ;6;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;2;8;8;8;8;8;0;0;1; ; ;10;0;0;6;5;0;0;1;1;2;6; ; ;12;2;4;3000000;5; ;3000000;6; ; ; ; ;1;500000;5; ;500000;6; ; ;1;150000;1; ; ;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6;2;6;1;3500000;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;606; ;19; ;1; ; ; ; ;6; ; ; ; ;1; ;1;1;1; ; ;1; ;1;9;6;6;2;6;7;2;40;40;40;1;1;2;864;606;606; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;6;1;1;1;6;6;6;6;6;6;6;6;1;6;12; ;3500000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1050000;3;0;3;5;2;4;2
18160;24;1;10;1;2;37;2;1;1; ;1;0;0;6;16;8;1985;1;10;1011;1;10;1011;1; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;9;1;2;3;4;7;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;606; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;1;1; ; ;6;5; ; ; ; ; ; ; ; ; ; ; ;3;3;2;864;606; ; ; ;1;6;1;1;6;6;1;6;6;1;6;6;6;6;1;1;6;6;6;6;6;6;6;1;6;1;6;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1050000;3;0;3;5;2;4; 
18160;24;1;10;1;3;18;3;1;1; ;0;1;2;6;28;6;2004;5;10;1011;1;10;1011;1; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1003; ;16;1; ; ; ; ; ;1;2;2018;1;3;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;864;606; ;606;8888;1;1;1;1;6;1;1;1;6;1;6;6;1;1;1;1;1;1;1;6;6;1;1;1;6;1;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1050000;3;0;3;5;2;4; 
18160;24;1;10;1;4;4;3;1;1; ;0;1;2;6;31;10;2018;5;10;1011;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;1;1; ; ;1; ;1;9;6;6; ; ; ; ; ; ; ; ; ;2;864;606; ;8888;8888; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1050000;3;0;3;5;2;4; 
18160;36;1;10;1;1;23;1;1;1; ;2;0;0;1;3;8;1999;2;5;502;6;10;1011;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;7;8;8;8;8;8;4;0;1; ; ;7;0;0;3;7;0;0;6; ;2;6; ; ;12;1;4;3000000;5; ;3000000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;1; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;10;3;6;1;3000000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2402;14;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;2;3;9;7;44;44;44;1;1;2;988;2402;2401; ; ;1;6;1;1;1;6;1;6;1;1;6;6;1;6;1;1;1;1;1;6;6;6;1;1;6;1;6;14; ;3000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1766666,66666667;3;0;4;7;3;6;1
18160;36;1;10;1;2;23;2;1;3; ;1;0;0;6;10;1;1999;2;10;1011;1;10;1011;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2;8;8;8;8;8;8;0;1; ; ;4;0;0;9;4;0;0;1;1;2;6; ; ;12;1;4;2300000;5; ;2300000;6; ; ; ; ;6; ; ; ; ;6; ; ;1;200000;1; ; ;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;10;3;6;1;2300000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2401;14;19; ;14; ; ; ; ;1;2;2015;1;3;1; ;1;3; ; ; ; ; ; ; ; ; ;2;9;3;2;48;48;48;1;1;2;988;2402; ; ; ;1;6;1;1;6;6;1;6;1;1;6;6;1;6;1;1;1;6;1;1;6;6;1;1;6;1;6;13; ;2300000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1766666,66666667;3;0;4;7;3;6;2
18160;36;1;10;1;3;0;3;1;1; ;0;1;2;6;13;12;2021;5;10;1011;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;988;2402; ;8888;8888; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1766666,66666667;3;0;4;7;3;6; 
18160;55;1;10;1;1;35;1;1;3; ;2;0;0;1;14;6;1987;1;22;2200; ;10;1011;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;6;6;6;6;6;6;0;1; ; ;2;0;0;1;2;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;28000000;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;2406;1;19; ;5; ; ; ; ;1;3;2013;1;3;7; ; ;3; ; ; ; ; ; ; ; ; ;4;1;3;1;36;36;36;1;1;2;943;2406;2406; ; ;1;1;1;1;1;6;6;6;6;1;6;6;1;1;1;1;1;1;6;6;1;1;6;1;6;1;6;18; ;28000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7000000;3;0;5;10;5;10; 
18160;55;1;10;1;2;34;2;1;1; ;1;0;0;6;21;5;1988;1;14;1402;6;10;1011;1; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;3;5;2;7;2;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;2406;1;19; ;5; ; ; ; ;1;11;2015;1;3;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;943;2406; ; ; ;1;1;1;1;6;6;6;6;6;1;6;6;1;1;1;1;1;1;6;6;6;6;6;1;6;1;6;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7000000;3;0;5;10;5;10; 
18160;55;1;10;1;3;3;3;1;1; ;0;1;2;1;27;7;2019;5;10;1011;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;943;2406; ;8888;8888; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7000000;3;0;5;10;5;10; 
18160;55;1;10;1;4;0;3;1;6;1;0;1;2;6;25;9;2022;5;10;1011;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;943;2406; ;8888;8888; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7000000;3;0;5;10;5;10; 
18160;77;1;10;1;1;40;1;1;1; ;0;0;0;6;9;4;1982;2;10;1015;1;10;1011;1; ;6;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;6;8;8;8;8;8;0;0;1; ; ;0;2;0;9;0;2;0;1;1;2;6; ; ;88;2;4;4500000;5; ;4500000;6; ; ; ; ;6; ; ; ; ;6; ; ;1;100000;1; ; ;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;1; ;1;4500000;0;0;0;0;0;2500000;0;0;0;0;0;0;4;1;1;2403;14;19; ;14; ; ; ; ;1;2;2015;1;3;1; ;1;3; ; ; ; ; ; ; ; ; ;2;9;4;6;40;40;40;1;1;3;793;2403;8888; ; ;1;1;1;1;1;6;6;6;1;1;6;6;6;6;1;6;1;6;6;6;1;6;6;1;6;1;6;15; ;4500000;0;0;0;0;0;2500000;0;0;0;0;0;0;0;0;0;3500000;3;0;5;10;5;9;2
18160;77;1;10;1;2;17;3;1;1; ;0;0;1;6;13;11;2005;5;10;1001;1;10;1011;1; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;3;5;2;3;0;9;0;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;902; ;3;3; ;6;6;6;6;1;2;2016;1;3;7; ; ;1;1; ; ;6;1; ; ; ; ; ; ; ; ; ; ; ;3;3;3;793;2403; ; ; ;1;1;1;1;6;6;1;6;1;1;6;6;1;6;1;6;1;6;6;6;6;1;6;1;6;1;6;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3500000;3;0;5;10;5;9; 
